Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.002,101.9
RPMI-7951,CTRPv2,0.0041,118.5
RPMI-7951,CTRPv2,0.0081,105.7
RPMI-7951,CTRPv2,0.016,110.8
RPMI-7951,CTRPv2,0.032,104.4
RPMI-7951,CTRPv2,0.065,108.3
RPMI-7951,CTRPv2,0.13,62.38
RPMI-7951,CTRPv2,0.26,103.0
RPMI-7951,CTRPv2,0.52,113.1
RPMI-7951,CTRPv2,1.0,112.3
RPMI-7951,CTRPv2,2.1,84.49
RPMI-7951,CTRPv2,4.2,106.6
RPMI-7951,CTRPv2,8.3,113.4
RPMI-7951,CTRPv2,17.0,112.0
RPMI-7951,CTRPv2,33.0,103.6
RPMI-7951,CTRPv2,66.0,114.2
A375,CTRPv2,0.002,110.6
A375,CTRPv2,0.0041,114.1
A375,CTRPv2,0.0081,109.1
A375,CTRPv2,0.016,113.0
A375,CTRPv2,0.032,113.4
A375,CTRPv2,0.065,112.9
A375,CTRPv2,0.13,112.9
A375,CTRPv2,0.26,115.2
A375,CTRPv2,0.52,110.6
A375,CTRPv2,1.0,112.2
A375,CTRPv2,2.1,113.9
A375,CTRPv2,4.2,116.3
A375,CTRPv2,8.3,111.2
A375,CTRPv2,17.0,114.1
A375,CTRPv2,33.0,118.6
A375,CTRPv2,66.0,115.5
MEL-HO,CTRPv2,0.002,107.3
MEL-HO,CTRPv2,0.0041,106.4
MEL-HO,CTRPv2,0.0081,92.24
MEL-HO,CTRPv2,0.016,107.7
MEL-HO,CTRPv2,0.032,109.1
MEL-HO,CTRPv2,0.065,105.3
MEL-HO,CTRPv2,0.13,105.1
MEL-HO,CTRPv2,0.26,100.7
MEL-HO,CTRPv2,0.52,103.1
MEL-HO,CTRPv2,1.0,105.6
MEL-HO,CTRPv2,2.1,102.2
MEL-HO,CTRPv2,4.2,103.5
MEL-HO,CTRPv2,8.3,98.12
MEL-HO,CTRPv2,17.0,105.3
MEL-HO,CTRPv2,33.0,100.9
MEL-HO,CTRPv2,66.0,105.0
