Dataset,Dose,Response
CTRPv2 rep 1,0.009,84.99
CTRPv2 rep 1,0.018,84.42
CTRPv2 rep 1,0.036,69.98
CTRPv2 rep 1,0.072,71.26
CTRPv2 rep 1,0.14,69.5
CTRPv2 rep 1,0.29,91.67
CTRPv2 rep 1,0.58,67.16
CTRPv2 rep 1,1.2,96.83
CTRPv2 rep 1,2.3,93.76
CTRPv2 rep 1,4.6,91.11
CTRPv2 rep 1,9.2,94.15
CTRPv2 rep 1,18.0,98.85
CTRPv2 rep 1,37.0,81.83
CTRPv2 rep 1,74.0,83.73
CTRPv2 rep 1,150.0,67.82
CTRPv2 rep 1,300.0,1.848
CTRPv2 rep 2,0.009,88.1
CTRPv2 rep 2,0.018,94.66
CTRPv2 rep 2,0.036,87.89
CTRPv2 rep 2,0.072,92.04
CTRPv2 rep 2,0.14,88.69
CTRPv2 rep 2,0.29,90.59
CTRPv2 rep 2,0.58,92.12
CTRPv2 rep 2,1.2,97.04
CTRPv2 rep 2,2.3,84.14
CTRPv2 rep 2,4.6,91.21
CTRPv2 rep 2,9.2,88.01
CTRPv2 rep 2,18.0,88.02
CTRPv2 rep 2,37.0,77.51
CTRPv2 rep 2,74.0,80.59
CTRPv2 rep 2,150.0,81.83
CTRPv2 rep 2,300.0,1.929
