Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SiHa,GDSC1000,2.011,N/A,0.333,95.979,0
DoTc2-4510,GDSC1000,0.121,N/A,0.0296,99.876,0
HeLa,GDSC1000,4.724,21.3,21.3,0.000,0
Ca-Ski,GDSC1000,1.348,N/A,1.94,97.305,0
HT-3,GDSC1000,0.000,N/A,0.0781,100.000,0
BOKU,GDSC1000,0.780,N/A,12.2,91.745,0
OMC-1,GDSC1000,0.861,N/A,0.00102,99.139,0
MS751,GDSC1000,0.237,N/A,3.31,99.325,0
ME-180,GDSC1000,0.885,N/A,0.000818,99.115,0
C-4 I,GDSC1000,4.785,N/A,227,66.297,0
SW756,GDSC1000,0.300,43.7,35.9,27.183,0
SKG-IIIa,GDSC1000,0.301,N/A,0.000534,99.699,0
C-33-A,GDSC1000,9.241,N/A,31.9,81.518,0
HeLa,CTRPv2,12.599,21.4,21.3,0.833,0.117
HeLa,CTRPv2,21.896,7.49,7.31,4.691,0.209
