Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MMAC-SF,GDSC1000,1.274,N/A,0.214,95.487,0
A375,GDSC1000,4.608,N/A,0.0299,92.770,0
G-MEL,GDSC1000,10.107,N/A,0.000563,79.785,0
SK-MEL-3,GDSC1000,2.352,N/A,0.332,88.436,0.00129
IGR-37,GDSC1000,7.933,N/A,1e+06,84.134,0
WM902B,GDSC1000,7.617,N/A,0.0133,90.274,0
WM-115,GDSC1000,8.243,N/A,0.0419,85.702,0.0232
WM793B,GDSC1000,5.209,N/A,0.0178,89.583,0
GAK,GDSC1000,10.234,491,491,0.000,0
WM278,GDSC1000,4.821,N/A,0.0101,94.204,0
MZ7-mel,GDSC1000,4.715,N/A,0.0253,92.906,0
UISO-MCC-1,GDSC1000,2.294,N/A,1e+06,79.922,0
A431,GDSC1000,1.233,N/A,0.0188,98.288,0
COLO-783,GDSC1000,0.000,N/A,0.004,100.000,0
COLO-679,GDSC1000,8.161,N/A,0.0171,88.945,0.00691
RPMI-7951,GDSC1000,2.183,N/A,0.16,95.635,0
COLO-829,GDSC1000,1.368,N/A,0.164,95.853,0
WM1552C,GDSC1000,5.751,N/A,1.01e+04,88.498,0
G-361,GDSC1000,4.358,N/A,108,91.285,0
MZ2-MEL,GDSC1000,5.634,287,287,0.000,0
HT-144,GDSC1000,4.970,N/A,4.52e+05,81.374,0
A388,GDSC1000,5.742,N/A,2.67e+05,81.128,0
MCC26,GDSC1000,1.597,N/A,0.0882,96.806,0
WM1158,GDSC1000,10.588,N/A,0.00846,87.728,0.0189
DJM-1,GDSC1000,0.000,N/A,0.004,100.000,0
WM35,GDSC1000,5.256,N/A,0.0244,92.198,0
WM239A,GDSC1000,11.650,N/A,1e+06,76.699,0
Hs 939.T,GDSC1000,0.907,N/A,0.00762,98.969,0
HMV-II,GDSC1000,1.023,1.49,1.39,11.799,0
IGR-1,GDSC1000,2.709,N/A,0.177,91.454,0
SK-MEL-2,GDSC1000,2.701,N/A,1e+06,94.599,0
K19,GDSC1000,6.542,N/A,9.35e+03,86.916,0
K8,GDSC1000,3.590,N/A,2.86e+04,92.821,0
IPC-298,GDSC1000,12.785,N/A,1e+06,74.430,0
IST-MEL1,GDSC1000,3.289,N/A,0.274,92.594,0
MKL-2,GDSC1000,2.058,N/A,0.105,95.885,0
MKL-1-subclone-2,GDSC1000,1.570,6,6,0.000,0
LB2518-MEL,GDSC1000,1.728,N/A,0.508,96.544,0
A2058,GDSC1000,2.138,N/A,1e+06,95.724,0
451Lu,GDSC1000,2.230,N/A,0.286,90.329,0
VMRC-MELG,GDSC1000,2.806,N/A,0.0122,96.484,0
SK-MEL-1,GDSC1000,0.171,N/A,5.93e-05,99.829,0
A253,GDSC1000,9.126,N/A,5.81e+05,69.374,0
MEL-JUSO,GDSC1000,9.753,183,183,0.000,0
SK-MEL-24,GDSC1000,6.197,N/A,8.34,87.395,0
Hs 940.T,GDSC1000,20.336,N/A,0.0154,73.125,0.133
RVH-421,GDSC1000,4.078,N/A,1e-06,95.497,0
C32,GDSC1000,3.051,N/A,18,93.899,0
COLO-792,GDSC1000,4.188,1.04,1.04,0.000,0
SH-4,GDSC1000,8.264,N/A,0.0101,90.060,0
CP50-MEL-B,GDSC1000,10.083,N/A,3.37e+03,79.835,0
CHL-1,GDSC1000,5.646,1.43e+03,1.43e+03,0.000,0
CP66-MEL,GDSC1000,2.072,N/A,5.33e+03,95.856,0
MCC13,GDSC1000,2.529,N/A,0.0897,94.712,0
LB373-MEL-D,GDSC1000,2.563,N/A,0.00901,96.992,0
SK-MEL-30,GDSC1000,5.174,N/A,0.00841,94.010,0
Mewo,GDSC1000,11.051,N/A,0.00829,86.857,0.0217
A101D,GDSC1000,8.866,N/A,0.112,79.993,0.0109
K4,GDSC1000,5.896,N/A,1e+06,50.816,0
COLO-800,GDSC1000,0.298,2,2,0.000,0
