Cell Line,Dataset,Dose,Response
SNU-878,CTRPv2,0.0023,117.9
SNU-878,CTRPv2,0.0045,112.8
SNU-878,CTRPv2,0.009,106.7
SNU-878,CTRPv2,0.018,105.5
SNU-878,CTRPv2,0.036,91.65
SNU-878,CTRPv2,0.072,94.86
SNU-878,CTRPv2,0.14,111.1
SNU-878,CTRPv2,0.29,113.3
SNU-878,CTRPv2,0.58,112.0
SNU-878,CTRPv2,1.2,107.3
SNU-878,CTRPv2,2.3,81.05
SNU-878,CTRPv2,4.6,99.9
SNU-878,CTRPv2,9.2,52.55
SNU-878,CTRPv2,18.0,82.46
SNU-878,CTRPv2,37.0,82.38
SNU-878,CTRPv2,74.0,76.59
Li-7,CTRPv2,0.0023,108.2
Li-7,CTRPv2,0.0045,104.0
Li-7,CTRPv2,0.009,99.32
Li-7,CTRPv2,0.018,102.8
Li-7,CTRPv2,0.036,102.4
Li-7,CTRPv2,0.072,101.4
Li-7,CTRPv2,0.14,99.32
Li-7,CTRPv2,0.29,105.6
Li-7,CTRPv2,0.58,90.3
Li-7,CTRPv2,1.2,94.69
Li-7,CTRPv2,2.3,88.19
Li-7,CTRPv2,4.6,88.18
Li-7,CTRPv2,9.2,62.42
Li-7,CTRPv2,18.0,62.14
Li-7,CTRPv2,37.0,60.84
Li-7,CTRPv2,74.0,48.18
SNU-182,CTRPv2,0.0023,103.2
SNU-182,CTRPv2,0.0045,109.1
SNU-182,CTRPv2,0.009,98.34
SNU-182,CTRPv2,0.018,125.6
SNU-182,CTRPv2,0.036,101.2
SNU-182,CTRPv2,0.072,98.98
SNU-182,CTRPv2,0.14,103.0
SNU-182,CTRPv2,0.29,104.3
SNU-182,CTRPv2,0.58,114.8
SNU-182,CTRPv2,1.2,114.7
SNU-182,CTRPv2,2.3,103.1
SNU-182,CTRPv2,4.6,93.2
SNU-182,CTRPv2,9.2,110.6
SNU-182,CTRPv2,18.0,103.3
SNU-182,CTRPv2,37.0,93.66
SNU-182,CTRPv2,74.0,73.08
Hep 3B2.1-7,CTRPv2,0.0023,113.4
Hep 3B2.1-7,CTRPv2,0.0045,113.3
Hep 3B2.1-7,CTRPv2,0.009,113.6
Hep 3B2.1-7,CTRPv2,0.018,111.5
Hep 3B2.1-7,CTRPv2,0.036,113.8
Hep 3B2.1-7,CTRPv2,0.072,106.6
Hep 3B2.1-7,CTRPv2,0.14,111.0
Hep 3B2.1-7,CTRPv2,0.29,110.4
Hep 3B2.1-7,CTRPv2,0.58,105.9
Hep 3B2.1-7,CTRPv2,1.2,110.7
Hep 3B2.1-7,CTRPv2,2.3,103.9
Hep 3B2.1-7,CTRPv2,4.6,92.31
Hep 3B2.1-7,CTRPv2,9.2,74.68
Hep 3B2.1-7,CTRPv2,18.0,74.7
Hep 3B2.1-7,CTRPv2,37.0,69.38
Hep 3B2.1-7,CTRPv2,74.0,58.47
SNU-761,CTRPv2,0.0023,114.4
SNU-761,CTRPv2,0.0045,113.6
SNU-761,CTRPv2,0.009,87.16
SNU-761,CTRPv2,0.018,98.45
SNU-761,CTRPv2,0.036,96.87
SNU-761,CTRPv2,0.072,112.8
SNU-761,CTRPv2,0.14,95.88
SNU-761,CTRPv2,0.29,114.4
