Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
huH-1,GDSC1000,22.306,4.71,4.71,0.000,0.199
JHH-7,GDSC1000,71.838,0.284,0.284,0.000,0.688
HuH-7,GDSC1000,72.606,0.232,0.225,5.506,0.706
JHH-6,GDSC1000,68.346,0.245,0.225,3.231,0.648
JHH-2,GDSC1000,18.545,5.58,5.41,5.648,0.167
SNU-182,GDSC1000,83.329,0.0573,0.0483,9.802,0.815
SNU-449,GDSC1000,74.033,0.207,0.207,0.000,0.711
PLC-PRF-5,GDSC1000,44.669,1.36,1.36,0.000,0.405
C3A,GDSC1000,73.962,0.149,0.132,13.709,0.711
Hep 3B2.1-7,GDSC1000,96.455,1.21e-05,1.21e-05,0.000,0.961
SNU-387,GDSC1000,54.787,0.747,0.747,0.000,0.5
SNU-398,GDSC1000,88.567,0.0507,0.0507,0.000,0.873
SK-HEP-1,GDSC1000,76.067,0.199,0.193,1.936,0.734
HLE,GDSC1000,78.938,0.147,0.138,6.476,0.766
JHH-4,GDSC1000,98.797,1.01e-06,1e-06,1.203,0.987
JHH-1,GDSC1000,79.814,0.156,0.151,4.387,0.776
SNU-423,GDSC1000,74.912,0.0631,0.0631,0.000,0.721
SNU-475,GDSC1000,13.972,N/A,0.159,83.005,0.0542
SNU-878,CTRPv2,46.367,0.481,0.452,3.214,0.431
Li-7,CTRPv2,46.022,0.338,0.314,10.473,0.444
SNU-182,CTRPv2,63.411,0.0832,0.0832,0.000,0.595
Hep 3B2.1-7,CTRPv2,39.292,0.967,0.948,3.649,0.382
SNU-761,CTRPv2,65.287,0.0879,0.0838,1.311,0.614
SNU-886,CTRPv2,25.014,4.76,4.73,1.228,0.241
SNU-398,CTRPv2,50.730,0.271,0.243,5.805,0.474
Hep G2,CTRPv2,30.450,2.64,2.6,2.066,0.291
SNU-449,CTRPv2,45.938,0.557,0.557,0.000,0.424
JHH-4,CTRPv2,62.852,0.0663,0.0643,5.688,0.616
SK-HEP-1,CTRPv2,29.788,3.02,3.02,0.000,0.271
JHH-6,CTRPv2,23.893,6.13,6.13,0.000,0.203
PLC-PRF-5,CTRPv2,34.286,1.89,1.89,0.000,0.313
JHH-2,CTRPv2,46.969,0.503,0.503,0.000,0.428
HLF,CTRPv2,50.555,0.277,0.253,5.434,0.475
JHH-1,CTRPv2,46.022,0.446,0.435,4.667,0.449
SNU-475,CTRPv2,22.036,7.85,6.58,6.915,0.18
huH-1,CTRPv2,37.568,0.802,0.57,17.754,0.341
JHH-5,CTRPv2,53.327,0.184,0.144,9.023,0.49
SNU-387,CTRPv2,26.618,3.79,3.54,5.470,0.244
SNU-423,CTRPv2,40.061,1.04,1.04,0.000,0.363
