Dataset,Dose,Response
CTRPv2 rep 1,0.002,104.5
CTRPv2 rep 1,0.0041,104.2
CTRPv2 rep 1,0.0081,105.0
CTRPv2 rep 1,0.016,104.8
CTRPv2 rep 1,0.032,108.5
CTRPv2 rep 1,0.065,106.8
CTRPv2 rep 1,0.13,104.4
CTRPv2 rep 1,0.26,105.4
CTRPv2 rep 1,0.52,102.7
CTRPv2 rep 1,1.0,102.3
CTRPv2 rep 1,2.1,102.5
CTRPv2 rep 1,4.2,103.6
CTRPv2 rep 1,8.3,112.5
CTRPv2 rep 1,17.0,114.9
CTRPv2 rep 1,33.0,91.23
CTRPv2 rep 1,66.0,72.96
CTRPv2 rep 2,0.002,106.2
CTRPv2 rep 2,0.0041,112.6
CTRPv2 rep 2,0.0081,108.9
CTRPv2 rep 2,0.016,102.6
CTRPv2 rep 2,0.032,99.86
CTRPv2 rep 2,0.065,104.3
CTRPv2 rep 2,0.13,108.9
CTRPv2 rep 2,0.26,107.6
CTRPv2 rep 2,0.52,101.5
CTRPv2 rep 2,1.0,106.1
CTRPv2 rep 2,2.1,109.1
CTRPv2 rep 2,4.2,112.8
CTRPv2 rep 2,8.3,125.7
CTRPv2 rep 2,17.0,107.4
CTRPv2 rep 2,33.0,106.8
CTRPv2 rep 2,66.0,75.44
