Cell Line,Dataset,Dose,Response
NB(TU)1-10,GDSC1000,0.00976562,93.4306
NB(TU)1-10,GDSC1000,0.0195312,97.8869
NB(TU)1-10,GDSC1000,0.0390625,92.5451
NB(TU)1-10,GDSC1000,0.078125,85.8765
NB(TU)1-10,GDSC1000,0.15625,83.0977
NB(TU)1-10,GDSC1000,0.3125,89.1982
NB(TU)1-10,GDSC1000,0.625,83.3942
NB(TU)1-10,GDSC1000,1.25,81.6448
NB(TU)1-10,GDSC1000,2.5,89.0542
NB(TU)1-10,GDSC1000,0.0195312,100.3
NB(TU)1-10,GDSC1000,0.078125,102.144
NB(TU)1-10,GDSC1000,0.3125,101.452
NB(TU)1-10,GDSC1000,1.25,103.56
NB(TU)1-10,GDSC1000,5.0,99.1354
