Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,101.4
SNU-1077,CTRPv2,0.0041,106.3
SNU-1077,CTRPv2,0.0081,100.6
SNU-1077,CTRPv2,0.016,103.8
SNU-1077,CTRPv2,0.032,100.6
SNU-1077,CTRPv2,0.065,101.1
SNU-1077,CTRPv2,0.13,100.6
SNU-1077,CTRPv2,0.26,104.9
SNU-1077,CTRPv2,0.52,101.1
SNU-1077,CTRPv2,1.0,97.4
SNU-1077,CTRPv2,2.1,103.6
SNU-1077,CTRPv2,4.2,105.3
SNU-1077,CTRPv2,8.3,95.59
SNU-1077,CTRPv2,17.0,96.17
SNU-1077,CTRPv2,33.0,94.21
SNU-1077,CTRPv2,66.0,96.65
RL95-2,CTRPv2,0.002,105.9
RL95-2,CTRPv2,0.0041,108.2
RL95-2,CTRPv2,0.0081,101.2
RL95-2,CTRPv2,0.016,113.4
RL95-2,CTRPv2,0.032,100.1
RL95-2,CTRPv2,0.065,101.4
RL95-2,CTRPv2,0.13,106.4
RL95-2,CTRPv2,0.26,102.5
RL95-2,CTRPv2,0.52,101.7
RL95-2,CTRPv2,1.0,102.1
RL95-2,CTRPv2,2.1,113.5
RL95-2,CTRPv2,4.2,103.4
RL95-2,CTRPv2,8.3,98.04
RL95-2,CTRPv2,17.0,93.27
RL95-2,CTRPv2,33.0,89.6
RL95-2,CTRPv2,66.0,88.92
HEC1B,CTRPv2,0.002,59.77
HEC1B,CTRPv2,0.0041,40.56
HEC1B,CTRPv2,0.0081,90.91
HEC1B,CTRPv2,0.016,100.2
HEC1B,CTRPv2,0.032,64.8
HEC1B,CTRPv2,0.065,109.5
HEC1B,CTRPv2,0.13,101.2
HEC1B,CTRPv2,0.26,103.7
HEC1B,CTRPv2,0.52,104.6
HEC1B,CTRPv2,1.0,96.43
HEC1B,CTRPv2,2.1,87.9
HEC1B,CTRPv2,4.2,96.47
HEC1B,CTRPv2,8.3,95.73
HEC1B,CTRPv2,17.0,93.86
HEC1B,CTRPv2,33.0,90.42
HEC1B,CTRPv2,66.0,100.8
HEC-108,CTRPv2,0.002,99.31
HEC-108,CTRPv2,0.0041,98.75
HEC-108,CTRPv2,0.0081,98.5
HEC-108,CTRPv2,0.016,101.5
HEC-108,CTRPv2,0.032,95.64
HEC-108,CTRPv2,0.065,98.5
HEC-108,CTRPv2,0.13,98.67
HEC-108,CTRPv2,0.26,100.0
HEC-108,CTRPv2,0.52,99.25
HEC-108,CTRPv2,1.0,96.09
HEC-108,CTRPv2,2.1,100.5
HEC-108,CTRPv2,4.2,102.9
HEC-108,CTRPv2,8.3,96.34
HEC-108,CTRPv2,17.0,94.37
HEC-108,CTRPv2,33.0,93.92
HEC-108,CTRPv2,66.0,89.84
HEC-59,CTRPv2,0.002,97.07
HEC-59,CTRPv2,0.0041,103.9
HEC-59,CTRPv2,0.0081,102.5
HEC-59,CTRPv2,0.016,105.0
HEC-59,CTRPv2,0.032,103.9
HEC-59,CTRPv2,0.065,97.19
HEC-59,CTRPv2,0.13,107.8
HEC-59,CTRPv2,0.26,106.5
HEC-59,CTRPv2,0.52,100.0
HEC-59,CTRPv2,1.0,97.61
HEC-59,CTRPv2,2.1,105.6
HEC-59,CTRPv2,4.2,103.4
HEC-59,CTRPv2,8.3,97.98
HEC-59,CTRPv2,17.0,96.5
HEC-59,CTRPv2,33.0,97.16
HEC-59,CTRPv2,66.0,86.16
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,101.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,105.6
