Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.0078125,125.245
ECC10,GDSC1000,0.015625,121.035
ECC10,GDSC1000,0.03125,122.551
ECC10,GDSC1000,0.0625,108.725
ECC10,GDSC1000,0.125,111.993
ECC10,GDSC1000,0.25,85.3697
ECC10,GDSC1000,0.5,81.1462
ECC10,GDSC1000,1.0,37.2703
ECC10,GDSC1000,2.0,37.7823
RF-48,GDSC1000,0.0078125,109.238
RF-48,GDSC1000,0.015625,116.119
RF-48,GDSC1000,0.03125,119.899
RF-48,GDSC1000,0.0625,118.111
RF-48,GDSC1000,0.125,114.508
RF-48,GDSC1000,0.25,66.4681
RF-48,GDSC1000,0.5,59.1282
RF-48,GDSC1000,1.0,38.7039
RF-48,GDSC1000,2.0,36.6999
KATOIII,GDSC1000,0.0078125,109.752
KATOIII,GDSC1000,0.015625,109.768
KATOIII,GDSC1000,0.03125,105.401
KATOIII,GDSC1000,0.0625,101.034
KATOIII,GDSC1000,0.125,87.573
KATOIII,GDSC1000,0.25,60.5588
KATOIII,GDSC1000,0.5,31.3711
KATOIII,GDSC1000,1.0,19.5534
KATOIII,GDSC1000,2.0,22.229
GCIY,GDSC1000,0.0078125,118.605
GCIY,GDSC1000,0.015625,113.948
GCIY,GDSC1000,0.03125,119.518
GCIY,GDSC1000,0.0625,84.8531
GCIY,GDSC1000,0.125,120.372
GCIY,GDSC1000,0.25,90.9053
GCIY,GDSC1000,0.5,76.2258
GCIY,GDSC1000,1.0,53.6829
GCIY,GDSC1000,2.0,42.2333
GT3TKB,GDSC1000,0.0078125,135.254
GT3TKB,GDSC1000,0.015625,104.945
GT3TKB,GDSC1000,0.03125,118.228
GT3TKB,GDSC1000,0.0625,77.6861
GT3TKB,GDSC1000,0.125,126.881
GT3TKB,GDSC1000,0.25,88.3324
GT3TKB,GDSC1000,0.5,88.4493
GT3TKB,GDSC1000,1.0,92.7121
GT3TKB,GDSC1000,2.0,53.8568
NCI-SNU-16,GDSC1000,0.0078125,109.613
NCI-SNU-16,GDSC1000,0.015625,92.0709
NCI-SNU-16,GDSC1000,0.03125,97.5496
NCI-SNU-16,GDSC1000,0.0625,89.3915
NCI-SNU-16,GDSC1000,0.125,90.46
NCI-SNU-16,GDSC1000,0.25,60.6616
NCI-SNU-16,GDSC1000,0.5,27.5339
NCI-SNU-16,GDSC1000,1.0,14.0086
NCI-SNU-16,GDSC1000,2.0,11.1577
OCUM-1,GDSC1000,0.0078125,86.1274
OCUM-1,GDSC1000,0.015625,85.9939
OCUM-1,GDSC1000,0.03125,68.33
OCUM-1,GDSC1000,0.0625,52.3895
OCUM-1,GDSC1000,0.125,40.0202
OCUM-1,GDSC1000,0.25,26.3389
OCUM-1,GDSC1000,0.5,20.9412
OCUM-1,GDSC1000,1.0,17.8211
OCUM-1,GDSC1000,2.0,14.1042
MKN28,GDSC1000,0.0078125,89.3223
MKN28,GDSC1000,0.015625,99.3311
MKN28,GDSC1000,0.03125,84.4124
MKN28,GDSC1000,0.0625,96.5301
MKN28,GDSC1000,0.125,91.1201
MKN28,GDSC1000,0.25,82.2291
MKN28,GDSC1000,0.5,61.3746
MKN28,GDSC1000,1.0,52.7763
MKN28,GDSC1000,2.0,34.6635
TMK-1,GDSC1000,0.0078125,86.9788
TMK-1,GDSC1000,0.015625,92.5558
TMK-1,GDSC1000,0.03125,93.6458
TMK-1,GDSC1000,0.0625,96.9822
TMK-1,GDSC1000,0.125,90.5677
TMK-1,GDSC1000,0.25,94.7542
TMK-1,GDSC1000,0.5,76.1877
TMK-1,GDSC1000,1.0,53.2044
TMK-1,GDSC1000,2.0,29.2512
Takigawa,GDSC1000,0.0078125,90.2084
Takigawa,GDSC1000,0.015625,95.5453
Takigawa,GDSC1000,0.03125,95.6805
Takigawa,GDSC1000,0.0625,84.1895
Takigawa,GDSC1000,0.125,80.8316
Takigawa,GDSC1000,0.25,50.8751
Takigawa,GDSC1000,0.5,28.4295
Takigawa,GDSC1000,1.0,12.229
Takigawa,GDSC1000,2.0,8.44678
NCI-N87,GDSC1000,0.0078125,80.6433
NCI-N87,GDSC1000,0.015625,117.579
NCI-N87,GDSC1000,0.03125,100.116
NCI-N87,GDSC1000,0.0625,128.511
NCI-N87,GDSC1000,0.125,99.6296
NCI-N87,GDSC1000,0.25,69.7994
NCI-N87,GDSC1000,0.5,54.5813
NCI-N87,GDSC1000,1.0,46.4547
NCI-N87,GDSC1000,2.0,33.135
TGBC11TKB,GDSC1000,0.0078125,100.882
TGBC11TKB,GDSC1000,0.015625,101.223
TGBC11TKB,GDSC1000,0.03125,93.8101
TGBC11TKB,GDSC1000,0.0625,96.7895
TGBC11TKB,GDSC1000,0.125,75.5676
TGBC11TKB,GDSC1000,0.25,25.7271
TGBC11TKB,GDSC1000,0.5,14.3823
TGBC11TKB,GDSC1000,1.0,12.1269
TGBC11TKB,GDSC1000,2.0,21.4753
MKN7,GDSC1000,0.0078125,96.5318
MKN7,GDSC1000,0.015625,97.5213
MKN7,GDSC1000,0.03125,100.126
MKN7,GDSC1000,0.0625,116.118
MKN7,GDSC1000,0.125,107.435
MKN7,GDSC1000,0.25,77.9102
MKN7,GDSC1000,0.5,75.2602
MKN7,GDSC1000,1.0,47.4144
MKN7,GDSC1000,2.0,38.6425
NUGC-4,GDSC1000,0.0078125,94.7062
NUGC-4,GDSC1000,0.015625,87.1607
NUGC-4,GDSC1000,0.03125,80.8609
NUGC-4,GDSC1000,0.0625,72.9679
NUGC-4,GDSC1000,0.125,60.4726
NUGC-4,GDSC1000,0.25,37.4781
NUGC-4,GDSC1000,0.5,27.1122
NUGC-4,GDSC1000,1.0,22.6711
NUGC-4,GDSC1000,2.0,12.3063
AGS,GDSC1000,0.0078125,93.2753
AGS,GDSC1000,0.015625,96.833
AGS,GDSC1000,0.03125,90.4355
AGS,GDSC1000,0.0625,74.2121
AGS,GDSC1000,0.125,62.1258
AGS,GDSC1000,0.25,62.2591
AGS,GDSC1000,0.5,50.5061
AGS,GDSC1000,1.0,39.41
AGS,GDSC1000,2.0,32.868
23132-87,GDSC1000,0.0078125,91.2987
23132-87,GDSC1000,0.015625,109.008
23132-87,GDSC1000,0.03125,105.257
23132-87,GDSC1000,0.0625,102.632
23132-87,GDSC1000,0.125,66.2871
23132-87,GDSC1000,0.25,41.8919
23132-87,GDSC1000,0.5,33.8909
23132-87,GDSC1000,1.0,19.525
23132-87,GDSC1000,2.0,20.1999
HSC-39,GDSC1000,0.0078125,107.199
HSC-39,GDSC1000,0.015625,112.744
HSC-39,GDSC1000,0.03125,112.348
HSC-39,GDSC1000,0.0625,92.3222
HSC-39,GDSC1000,0.125,47.5484
HSC-39,GDSC1000,0.25,10.9071
HSC-39,GDSC1000,0.5,8.80632
HSC-39,GDSC1000,1.0,5.74842
HSC-39,GDSC1000,2.0,7.34036
NCI-SNU-1,GDSC1000,0.0078125,106.008
NCI-SNU-1,GDSC1000,0.015625,92.3163
NCI-SNU-1,GDSC1000,0.03125,102.194
NCI-SNU-1,GDSC1000,0.0625,107.495
NCI-SNU-1,GDSC1000,0.125,98.7766
NCI-SNU-1,GDSC1000,0.25,95.9322
NCI-SNU-1,GDSC1000,0.5,99.0017
NCI-SNU-1,GDSC1000,1.0,87.8599
NCI-SNU-1,GDSC1000,2.0,73.5084
MKN45,GDSC1000,0.0078125,94.8948
MKN45,GDSC1000,0.015625,107.467
MKN45,GDSC1000,0.03125,123.045
MKN45,GDSC1000,0.0625,118.445
MKN45,GDSC1000,0.125,78.688
MKN45,GDSC1000,0.25,40.772
MKN45,GDSC1000,0.5,30.0423
MKN45,GDSC1000,1.0,22.8784
MKN45,GDSC1000,2.0,25.5854
NCI-SNU-5,GDSC1000,0.0078125,92.9494
NCI-SNU-5,GDSC1000,0.015625,96.9349
NCI-SNU-5,GDSC1000,0.03125,90.6992
NCI-SNU-5,GDSC1000,0.0625,67.041
NCI-SNU-5,GDSC1000,0.125,41.4405
NCI-SNU-5,GDSC1000,0.25,19.3432
NCI-SNU-5,GDSC1000,0.5,14.9292
NCI-SNU-5,GDSC1000,1.0,13.6788
NCI-SNU-5,GDSC1000,2.0,12.8571
FU97,GDSC1000,0.0078125,87.0811
FU97,GDSC1000,0.015625,120.924
FU97,GDSC1000,0.03125,102.855
FU97,GDSC1000,0.0625,80.8592
FU97,GDSC1000,0.125,81.9416
FU97,GDSC1000,0.25,71.1856
FU97,GDSC1000,0.5,53.4462
FU97,GDSC1000,1.0,35.4851
FU97,GDSC1000,2.0,26.4785
HGC-27,GDSC1000,0.0078125,114.383
HGC-27,GDSC1000,0.015625,103.34
HGC-27,GDSC1000,0.03125,109.432
HGC-27,GDSC1000,0.0625,109.609
HGC-27,GDSC1000,0.125,68.6786
HGC-27,GDSC1000,0.25,108.061
HGC-27,GDSC1000,0.5,54.887
HGC-27,GDSC1000,1.0,24.8411
HGC-27,GDSC1000,2.0,8.88379
SCH,GDSC1000,0.0078125,127.792
SCH,GDSC1000,0.015625,100.391
SCH,GDSC1000,0.03125,105.47
SCH,GDSC1000,0.0625,103.445
SCH,GDSC1000,0.125,95.1357
SCH,GDSC1000,0.25,109.245
SCH,GDSC1000,0.5,78.4152
SCH,GDSC1000,1.0,58.8696
SCH,GDSC1000,2.0,36.1057
Hs 746T,GDSC1000,0.0078125,93.8961
Hs 746T,GDSC1000,0.015625,93.63
Hs 746T,GDSC1000,0.03125,83.8919
Hs 746T,GDSC1000,0.0625,69.0668
Hs 746T,GDSC1000,0.125,58.0672
Hs 746T,GDSC1000,0.25,39.6617
Hs 746T,GDSC1000,0.5,40.175
Hs 746T,GDSC1000,1.0,33.725
Hs 746T,GDSC1000,2.0,29.6015
MKN1,CTRPv2,0.016,97.77
MKN1,CTRPv2,0.13,98.21
MKN1,CTRPv2,0.26,74.03
