Cell Line,Dataset,Dose,Response
SUIT-2,CTRPv2,0.002,112.9
SUIT-2,CTRPv2,0.0041,107.9
SUIT-2,CTRPv2,0.0081,109.8
SUIT-2,CTRPv2,0.016,108.2
SUIT-2,CTRPv2,0.033,104.0
SUIT-2,CTRPv2,0.065,105.6
SUIT-2,CTRPv2,0.13,107.4
SUIT-2,CTRPv2,0.26,97.59
SUIT-2,CTRPv2,0.52,94.92
SUIT-2,CTRPv2,1.0,93.54
SUIT-2,CTRPv2,2.1,94.54
SUIT-2,CTRPv2,4.2,97.84
SUIT-2,CTRPv2,8.3,95.17
SUIT-2,CTRPv2,17.0,54.57
KP-4,CTRPv2,0.00051,98.39
KP-4,CTRPv2,0.001,98.01
KP-4,CTRPv2,0.002,98.02
KP-4,CTRPv2,0.0041,88.29
KP-4,CTRPv2,0.0081,93.86
KP-4,CTRPv2,0.016,95.28
KP-4,CTRPv2,0.033,60.05
KP-4,CTRPv2,0.065,56.6
KP-4,CTRPv2,0.13,31.18
KP-4,CTRPv2,0.26,28.41
KP-4,CTRPv2,0.52,25.37
KP-4,CTRPv2,1.0,26.29
KP-4,CTRPv2,2.1,37.68
KP-4,CTRPv2,4.2,32.25
KP-4,CTRPv2,8.3,12.19
KP-4,CTRPv2,17.0,9.885
BxPC-3,CTRPv2,0.00051,102.9
BxPC-3,CTRPv2,0.001,104.4
BxPC-3,CTRPv2,0.002,94.69
BxPC-3,CTRPv2,0.0041,102.7
BxPC-3,CTRPv2,0.0081,101.4
BxPC-3,CTRPv2,0.016,109.6
BxPC-3,CTRPv2,0.033,86.95
BxPC-3,CTRPv2,0.065,67.17
BxPC-3,CTRPv2,0.13,18.74
BxPC-3,CTRPv2,0.26,12.9
BxPC-3,CTRPv2,0.52,7.199
BxPC-3,CTRPv2,1.0,6.934
BxPC-3,CTRPv2,2.1,8.968
BxPC-3,CTRPv2,4.2,10.01
BxPC-3,CTRPv2,8.3,4.037
BxPC-3,CTRPv2,17.0,3.934
CFPAC-1,CTRPv2,0.00051,110.2
CFPAC-1,CTRPv2,0.001,106.6
CFPAC-1,CTRPv2,0.002,110.2
CFPAC-1,CTRPv2,0.0041,107.1
CFPAC-1,CTRPv2,0.0081,110.2
CFPAC-1,CTRPv2,0.016,105.4
CFPAC-1,CTRPv2,0.033,103.4
CFPAC-1,CTRPv2,0.065,101.5
CFPAC-1,CTRPv2,0.13,81.43
CFPAC-1,CTRPv2,0.26,68.74
CFPAC-1,CTRPv2,0.52,41.82
CFPAC-1,CTRPv2,1.0,51.24
CFPAC-1,CTRPv2,2.1,61.17
CFPAC-1,CTRPv2,4.2,55.63
CFPAC-1,CTRPv2,8.3,25.95
CFPAC-1,CTRPv2,17.0,20.16
QGP-1,CTRPv2,0.00051,100.2
QGP-1,CTRPv2,0.001,105.0
QGP-1,CTRPv2,0.002,100.6
QGP-1,CTRPv2,0.0041,105.7
QGP-1,CTRPv2,0.0081,99.12
QGP-1,CTRPv2,0.016,99.46
QGP-1,CTRPv2,0.033,93.62
QGP-1,CTRPv2,0.065,96.29
QGP-1,CTRPv2,0.13,52.72
QGP-1,CTRPv2,0.26,50.45
QGP-1,CTRPv2,0.52,46.1
QGP-1,CTRPv2,1.0,41.58
QGP-1,CTRPv2,2.1,46.64
QGP-1,CTRPv2,4.2,47.51
QGP-1,CTRPv2,8.3,35.44
QGP-1,CTRPv2,17.0,30.79
SNU-213,CTRPv2,0.00051,102.1
SNU-213,CTRPv2,0.001,105.5
SNU-213,CTRPv2,0.002,90.72
SNU-213,CTRPv2,0.0041,97.15
SNU-213,CTRPv2,0.0081,107.9
SNU-213,CTRPv2,0.016,101.2
SNU-213,CTRPv2,0.033,105.7
SNU-213,CTRPv2,0.065,101.5
SNU-213,CTRPv2,0.13,59.27
SNU-213,CTRPv2,0.26,59.68
SNU-213,CTRPv2,0.52,40.53
SNU-213,CTRPv2,1.0,47.88
SNU-213,CTRPv2,2.1,40.9
SNU-213,CTRPv2,4.2,47.71
SNU-213,CTRPv2,8.3,33.04
SNU-213,CTRPv2,17.0,23.86
HPAF-II,CTRPv2,0.00051,101.5
HPAF-II,CTRPv2,0.001,103.2
HPAF-II,CTRPv2,0.002,101.8
HPAF-II,CTRPv2,0.0041,94.05
HPAF-II,CTRPv2,0.0081,106.1
HPAF-II,CTRPv2,0.016,101.2
HPAF-II,CTRPv2,0.033,92.83
HPAF-II,CTRPv2,0.065,93.03
HPAF-II,CTRPv2,0.13,58.31
HPAF-II,CTRPv2,0.26,48.59
HPAF-II,CTRPv2,0.52,45.71
HPAF-II,CTRPv2,1.0,45.59
HPAF-II,CTRPv2,2.1,36.05
HPAF-II,CTRPv2,4.2,32.29
HPAF-II,CTRPv2,8.3,24.89
HPAF-II,CTRPv2,17.0,23.7
KP-3,CTRPv2,0.00051,115.4
KP-3,CTRPv2,0.001,109.9
KP-3,CTRPv2,0.002,116.3
KP-3,CTRPv2,0.0041,125.4
KP-3,CTRPv2,0.0081,117.1
KP-3,CTRPv2,0.016,104.3
KP-3,CTRPv2,0.033,111.3
KP-3,CTRPv2,0.065,102.1
KP-3,CTRPv2,0.13,36.24
KP-3,CTRPv2,0.26,37.1
KP-3,CTRPv2,0.52,26.76
KP-3,CTRPv2,1.0,26.82
KP-3,CTRPv2,2.1,16.19
KP-3,CTRPv2,4.2,13.0
KP-3,CTRPv2,8.3,17.75
KP-3,CTRPv2,17.0,15.67
SUIT-2,CTRPv2,0.00051,106.9
SUIT-2,CTRPv2,0.001,102.5
SUIT-2,CTRPv2,0.002,109.3
SUIT-2,CTRPv2,0.0041,105.6
SUIT-2,CTRPv2,0.0081,108.5
SUIT-2,CTRPv2,0.016,104.2
SUIT-2,CTRPv2,0.033,101.5
SUIT-2,CTRPv2,0.065,98.77
SUIT-2,CTRPv2,0.13,68.51
SUIT-2,CTRPv2,0.26,62.86
SUIT-2,CTRPv2,0.52,48.42
SUIT-2,CTRPv2,1.0,54.67
SUIT-2,CTRPv2,2.1,54.37
SUIT-2,CTRPv2,4.2,58.5
SUIT-2,CTRPv2,8.3,61.41
SUIT-2,CTRPv2,17.0,48.36
SNU-478,CTRPv2,0.00051,102.2
SNU-478,CTRPv2,0.001,96.99
SNU-478,CTRPv2,0.002,103.6
SNU-478,CTRPv2,0.0041,99.23
SNU-478,CTRPv2,0.0081,109.3
SNU-478,CTRPv2,0.016,112.8
SNU-478,CTRPv2,0.033,68.72
SNU-478,CTRPv2,0.065,60.02
SNU-478,CTRPv2,0.13,23.47
SNU-478,CTRPv2,0.26,23.88
SNU-478,CTRPv2,0.52,20.96
SNU-478,CTRPv2,1.0,17.15
SNU-478,CTRPv2,2.1,17.05
SNU-478,CTRPv2,4.2,17.67
SNU-478,CTRPv2,8.3,13.01
SNU-478,CTRPv2,17.0,12.43
SU.86.86,CTRPv2,0.00051,83.78
SU.86.86,CTRPv2,0.001,111.7
