Dataset,Dose,Response
CCLE,0.0025,80.0
CCLE,0.008,78.0
CCLE,0.025,49.0
CCLE,0.08,46.0
CCLE,0.25,47.0
CCLE,0.8,42.0
CCLE,2.53,56.0
CCLE,8.0,57.0
GRAY,8.53e-05,107.287
GRAY,0.000427,103.277
GRAY,0.00213,107.583
GRAY,0.0107,90.6226
GRAY,0.0533,86.9434
GRAY,0.267,86.8934
GRAY,1.33,86.1434
GRAY,6.67,79.9033
GRAY,33.3,80.89
CTRPv2,0.002,76.46
CTRPv2,0.0041,76.29
CTRPv2,0.0081,95.96
CTRPv2,0.016,75.09
CTRPv2,0.032,76.91
CTRPv2,0.065,97.4
CTRPv2,0.13,76.84
CTRPv2,0.26,76.37
CTRPv2,0.52,89.82
CTRPv2,1.0,78.5
CTRPv2,2.1,71.98
CTRPv2,4.2,74.0
CTRPv2,8.3,86.48
CTRPv2,17.0,82.55
CTRPv2,66.0,27.75
