Cell Line,Dataset,Dose,Response
FU-OV-1,CTRPv2,0.002,102.3
FU-OV-1,CTRPv2,0.0041,100.1
FU-OV-1,CTRPv2,0.0081,90.28
FU-OV-1,CTRPv2,0.016,72.4
FU-OV-1,CTRPv2,0.032,102.6
FU-OV-1,CTRPv2,0.065,101.5
FU-OV-1,CTRPv2,0.13,78.54
FU-OV-1,CTRPv2,0.26,103.3
FU-OV-1,CTRPv2,0.52,75.19
FU-OV-1,CTRPv2,1.0,76.84
FU-OV-1,CTRPv2,2.1,72.55
FU-OV-1,CTRPv2,4.2,65.84
FU-OV-1,CTRPv2,8.3,48.91
FU-OV-1,CTRPv2,17.0,54.45
FU-OV-1,CTRPv2,33.0,53.01
FU-OV-1,CTRPv2,66.0,50.29
A2780,CTRPv2,0.002,96.27
A2780,CTRPv2,0.0041,86.93
A2780,CTRPv2,0.0081,90.8
A2780,CTRPv2,0.016,82.1
A2780,CTRPv2,0.032,89.85
A2780,CTRPv2,0.065,76.29
A2780,CTRPv2,0.13,77.2
A2780,CTRPv2,0.26,58.55
A2780,CTRPv2,0.52,55.04
A2780,CTRPv2,1.0,45.52
A2780,CTRPv2,2.1,38.09
A2780,CTRPv2,4.2,33.27
A2780,CTRPv2,8.3,26.3
A2780,CTRPv2,17.0,24.98
A2780,CTRPv2,33.0,23.47
A2780,CTRPv2,66.0,19.6
IGROV-1,CTRPv2,0.002,99.36
IGROV-1,CTRPv2,0.0041,99.18
IGROV-1,CTRPv2,0.0081,105.1
IGROV-1,CTRPv2,0.016,103.5
IGROV-1,CTRPv2,0.032,98.66
IGROV-1,CTRPv2,0.065,103.4
IGROV-1,CTRPv2,0.13,100.7
IGROV-1,CTRPv2,0.26,88.67
IGROV-1,CTRPv2,0.52,76.93
IGROV-1,CTRPv2,1.0,58.7
IGROV-1,CTRPv2,2.1,45.68
IGROV-1,CTRPv2,4.2,42.57
IGROV-1,CTRPv2,8.3,32.05
IGROV-1,CTRPv2,17.0,30.8
IGROV-1,CTRPv2,33.0,29.92
IGROV-1,CTRPv2,66.0,24.81
MCAS,CTRPv2,0.002,102.7
MCAS,CTRPv2,0.0041,98.32
MCAS,CTRPv2,0.0081,104.8
MCAS,CTRPv2,0.016,110.3
MCAS,CTRPv2,0.032,101.0
MCAS,CTRPv2,0.065,97.66
MCAS,CTRPv2,0.13,109.3
MCAS,CTRPv2,0.26,105.8
MCAS,CTRPv2,0.52,99.39
MCAS,CTRPv2,1.0,100.2
MCAS,CTRPv2,2.1,97.66
MCAS,CTRPv2,4.2,96.21
MCAS,CTRPv2,8.3,78.17
MCAS,CTRPv2,17.0,79.27
MCAS,CTRPv2,33.0,60.32
MCAS,CTRPv2,66.0,34.41
OVCAR-4,CTRPv2,0.002,114.9
OVCAR-4,CTRPv2,0.0041,104.2
OVCAR-4,CTRPv2,0.0081,106.2
OVCAR-4,CTRPv2,0.016,112.8
OVCAR-4,CTRPv2,0.032,109.7
OVCAR-4,CTRPv2,0.065,108.7
OVCAR-4,CTRPv2,0.13,113.4
OVCAR-4,CTRPv2,0.26,116.1
OVCAR-4,CTRPv2,0.52,105.8
OVCAR-4,CTRPv2,1.0,103.4
OVCAR-4,CTRPv2,2.1,106.6
OVCAR-4,CTRPv2,4.2,118.0
OVCAR-4,CTRPv2,8.3,104.2
OVCAR-4,CTRPv2,17.0,102.0
OVCAR-4,CTRPv2,33.0,107.2
OVCAR-4,CTRPv2,66.0,117.9
OVCAR-8,CTRPv2,0.002,98.83
OVCAR-8,CTRPv2,0.0041,88.87
OVCAR-8,CTRPv2,0.0081,97.39
OVCAR-8,CTRPv2,0.016,100.5
OVCAR-8,CTRPv2,0.032,95.54
OVCAR-8,CTRPv2,0.065,95.46
OVCAR-8,CTRPv2,0.13,95.77
OVCAR-8,CTRPv2,0.26,97.94
OVCAR-8,CTRPv2,0.52,96.32
OVCAR-8,CTRPv2,1.0,94.58
OVCAR-8,CTRPv2,2.1,95.02
OVCAR-8,CTRPv2,4.2,95.9
OVCAR-8,CTRPv2,8.3,93.71
OVCAR-8,CTRPv2,17.0,92.76
OVCAR-8,CTRPv2,33.0,84.53
OVCAR-8,CTRPv2,66.0,98.8
IGROV-1,CTRPv2,0.002,103.8
IGROV-1,CTRPv2,0.0041,100.4
IGROV-1,CTRPv2,0.0081,92.31
IGROV-1,CTRPv2,0.016,83.47
IGROV-1,CTRPv2,0.032,100.6
IGROV-1,CTRPv2,0.065,96.24
IGROV-1,CTRPv2,0.13,96.77
IGROV-1,CTRPv2,0.26,83.36
IGROV-1,CTRPv2,0.52,81.82
IGROV-1,CTRPv2,1.0,61.05
IGROV-1,CTRPv2,2.1,47.73
IGROV-1,CTRPv2,4.2,44.53
IGROV-1,CTRPv2,8.3,36.95
IGROV-1,CTRPv2,17.0,38.8
IGROV-1,CTRPv2,33.0,36.41
SNU-840,CTRPv2,0.002,102.1
SNU-840,CTRPv2,0.0041,98.03
SNU-840,CTRPv2,0.0081,86.56
SNU-840,CTRPv2,0.016,84.69
SNU-840,CTRPv2,0.032,97.83
SNU-840,CTRPv2,0.065,89.17
SNU-840,CTRPv2,0.13,85.58
SNU-840,CTRPv2,0.26,70.74
SNU-840,CTRPv2,0.52,63.09
SNU-840,CTRPv2,1.0,56.18
SNU-840,CTRPv2,2.1,50.89
SNU-840,CTRPv2,4.2,55.68
SNU-840,CTRPv2,8.3,44.69
SNU-840,CTRPv2,17.0,45.63
SNU-840,CTRPv2,33.0,43.55
SNU-840,CTRPv2,66.0,30.9
TYK-nu,CTRPv2,0.002,104.8
TYK-nu,CTRPv2,0.0041,101.9
TYK-nu,CTRPv2,0.0081,100.2
TYK-nu,CTRPv2,0.016,101.0
TYK-nu,CTRPv2,0.032,104.4
TYK-nu,CTRPv2,0.065,98.27
TYK-nu,CTRPv2,0.13,99.95
TYK-nu,CTRPv2,0.26,102.2
TYK-nu,CTRPv2,0.52,96.02
TYK-nu,CTRPv2,1.0,96.35
TYK-nu,CTRPv2,2.1,96.53
TYK-nu,CTRPv2,4.2,97.44
TYK-nu,CTRPv2,8.3,92.6
TYK-nu,CTRPv2,17.0,84.98
TYK-nu,CTRPv2,33.0,84.27
TYK-nu,CTRPv2,66.0,70.48
Caov-3,CTRPv2,0.002,102.7
Caov-3,CTRPv2,0.0041,106.0
Caov-3,CTRPv2,0.0081,99.68
Caov-3,CTRPv2,0.016,100.4
Caov-3,CTRPv2,0.032,107.3
Caov-3,CTRPv2,0.065,107.9
Caov-3,CTRPv2,0.13,100.6
Caov-3,CTRPv2,0.26,102.2
Caov-3,CTRPv2,0.52,92.61
Caov-3,CTRPv2,1.0,89.03
Caov-3,CTRPv2,2.1,88.17
Caov-3,CTRPv2,4.2,84.48
Caov-3,CTRPv2,8.3,72.5
Caov-3,CTRPv2,17.0,73.37
Caov-3,CTRPv2,33.0,54.46
Caov-3,CTRPv2,66.0,28.63
Hey-A8,CTRPv2,0.002,107.2
Hey-A8,CTRPv2,0.0041,107.1
Hey-A8,CTRPv2,0.0081,99.09
Hey-A8,CTRPv2,0.016,102.5
Hey-A8,CTRPv2,0.032,108.1
Hey-A8,CTRPv2,0.065,104.6
Hey-A8,CTRPv2,0.13,98.19
Hey-A8,CTRPv2,0.26,97.27
Hey-A8,CTRPv2,0.52,97.18
Hey-A8,CTRPv2,1.0,94.02
Hey-A8,CTRPv2,2.1,93.49
Hey-A8,CTRPv2,4.2,95.19
Hey-A8,CTRPv2,8.3,88.29
Hey-A8,CTRPv2,17.0,87.15
Hey-A8,CTRPv2,33.0,81.23
Hey-A8,CTRPv2,66.0,67.84
OVK18,CTRPv2,0.002,104.7
OVK18,CTRPv2,0.0041,102.0
OVK18,CTRPv2,0.0081,97.85
OVK18,CTRPv2,0.016,103.9
OVK18,CTRPv2,0.032,105.9
OVK18,CTRPv2,0.065,109.4
OVK18,CTRPv2,0.13,104.3
OVK18,CTRPv2,0.26,91.72
OVK18,CTRPv2,0.52,94.28
OVK18,CTRPv2,1.0,86.44
OVK18,CTRPv2,2.1,83.81
OVK18,CTRPv2,4.2,84.42
OVK18,CTRPv2,8.3,68.35
OVK18,CTRPv2,17.0,71.25
OVK18,CTRPv2,33.0,57.31
OVK18,CTRPv2,66.0,40.38
RMG-I,CTRPv2,0.002,109.7
RMG-I,CTRPv2,0.0041,111.2
RMG-I,CTRPv2,0.0081,79.98
RMG-I,CTRPv2,0.016,102.3
RMG-I,CTRPv2,0.032,105.7
RMG-I,CTRPv2,0.065,98.47
RMG-I,CTRPv2,0.13,92.67
RMG-I,CTRPv2,0.26,88.99
RMG-I,CTRPv2,0.52,82.64
RMG-I,CTRPv2,1.0,77.77
RMG-I,CTRPv2,2.1,72.88
RMG-I,CTRPv2,4.2,68.84
RMG-I,CTRPv2,8.3,65.78
RMG-I,CTRPv2,17.0,60.52
RMG-I,CTRPv2,33.0,63.93
RMG-I,CTRPv2,66.0,60.21
SK-OV-3,CTRPv2,0.002,103.0
SK-OV-3,CTRPv2,0.0041,105.1
SK-OV-3,CTRPv2,0.0081,88.17
SK-OV-3,CTRPv2,0.016,88.53
SK-OV-3,CTRPv2,0.032,101.9
SK-OV-3,CTRPv2,0.065,99.15
SK-OV-3,CTRPv2,0.13,96.53
SK-OV-3,CTRPv2,0.26,88.92
SK-OV-3,CTRPv2,0.52,84.41
SK-OV-3,CTRPv2,1.0,76.92
SK-OV-3,CTRPv2,2.1,72.7
SK-OV-3,CTRPv2,4.2,60.0
SK-OV-3,CTRPv2,8.3,56.72
SK-OV-3,CTRPv2,17.0,57.29
SK-OV-3,CTRPv2,33.0,49.43
SK-OV-3,CTRPv2,66.0,53.08
OAW-28,CTRPv2,0.002,95.56
OAW-28,CTRPv2,0.0041,100.9
OAW-28,CTRPv2,0.0081,72.56
OAW-28,CTRPv2,0.016,89.48
OAW-28,CTRPv2,0.032,110.3
OAW-28,CTRPv2,0.065,91.98
OAW-28,CTRPv2,0.13,97.48
OAW-28,CTRPv2,0.26,88.52
OAW-28,CTRPv2,0.52,75.6
OAW-28,CTRPv2,1.0,68.82
OAW-28,CTRPv2,2.1,61.84
OAW-28,CTRPv2,4.2,53.28
OAW-28,CTRPv2,8.3,57.06
OAW-28,CTRPv2,17.0,52.99
OAW-28,CTRPv2,33.0,39.25
OAW-28,CTRPv2,66.0,112.0
COV362,CTRPv2,0.002,94.71
COV362,CTRPv2,0.0041,94.37
COV362,CTRPv2,0.0081,96.5
COV362,CTRPv2,0.016,90.86
COV362,CTRPv2,0.032,91.38
COV362,CTRPv2,0.065,38.5
COV362,CTRPv2,0.13,95.1
COV362,CTRPv2,0.26,84.51
COV362,CTRPv2,0.52,86.53
COV362,CTRPv2,1.0,86.6
COV362,CTRPv2,2.1,79.54
COV362,CTRPv2,4.2,87.54
COV362,CTRPv2,8.3,66.4
COV362,CTRPv2,17.0,73.53
COV362,CTRPv2,33.0,71.26
COV362,CTRPv2,66.0,50.25
EFO-27,CTRPv2,0.002,106.2
EFO-27,CTRPv2,0.0041,104.3
EFO-27,CTRPv2,0.0081,100.5
EFO-27,CTRPv2,0.016,96.59
EFO-27,CTRPv2,0.032,106.7
EFO-27,CTRPv2,0.065,48.52
EFO-27,CTRPv2,0.13,101.0
EFO-27,CTRPv2,0.26,103.6
EFO-27,CTRPv2,0.52,71.51
EFO-27,CTRPv2,1.0,94.7
EFO-27,CTRPv2,2.1,99.06
EFO-27,CTRPv2,4.2,91.45
EFO-27,CTRPv2,8.3,91.72
EFO-27,CTRPv2,17.0,91.99
EFO-27,CTRPv2,33.0,87.83
EFO-27,CTRPv2,66.0,51.6
EFO-21,CTRPv2,0.002,100.6
EFO-21,CTRPv2,0.0041,100.9
EFO-21,CTRPv2,0.0081,99.09
EFO-21,CTRPv2,0.016,102.1
EFO-21,CTRPv2,0.032,100.1
EFO-21,CTRPv2,0.065,41.13
EFO-21,CTRPv2,0.13,99.55
EFO-21,CTRPv2,0.26,101.4
EFO-21,CTRPv2,0.52,95.4
EFO-21,CTRPv2,1.0,97.82
EFO-21,CTRPv2,2.1,96.39
EFO-21,CTRPv2,4.2,95.63
EFO-21,CTRPv2,8.3,88.35
EFO-21,CTRPv2,17.0,91.64
EFO-21,CTRPv2,33.0,88.48
EFO-21,CTRPv2,66.0,70.96
JHOM-1,CTRPv2,0.002,105.7
JHOM-1,CTRPv2,0.0041,108.2
JHOM-1,CTRPv2,0.0081,102.5
JHOM-1,CTRPv2,0.016,106.4
JHOM-1,CTRPv2,0.032,98.86
JHOM-1,CTRPv2,0.065,42.58
JHOM-1,CTRPv2,0.13,94.79
JHOM-1,CTRPv2,0.26,110.4
JHOM-1,CTRPv2,0.52,102.4
JHOM-1,CTRPv2,1.0,100.2
JHOM-1,CTRPv2,2.1,93.44
JHOM-1,CTRPv2,4.2,85.87
JHOM-1,CTRPv2,8.3,66.64
