Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-680N,CTRPv2,0.664,N/A,1e+06,98.672,0
KYSE-140,CTRPv2,7.802,N/A,0.161,84.741,0.0273
KYSE-180,CTRPv2,4.227,N/A,0.00215,92.083,0
TE-10,CTRPv2,1.360,N/A,5.55,92.060,0
TE-4,CTRPv2,0.639,N/A,0.268,98.620,0
TE-9,CTRPv2,0.205,N/A,8.23,99.264,0
TE-6,CTRPv2,0.884,1.26e+04,1.26e+04,0.000,0
TE-8,CTRPv2,1.584,1.69e+04,1.69e+04,0.000,0
KYSE-410,CTRPv2,0.293,N/A,0.16,99.427,0
TE-1,CTRPv2,3.131,N/A,3.63,93.737,0
KYSE-70,CTRPv2,2.003,7.51e+04,7.51e+04,0.000,0
TE-5,CTRPv2,1.394,N/A,1e+06,97.211,0
EC-GI-10,CTRPv2,2.233,N/A,110,95.534,0
KYSE-450,CTRPv2,1.101,N/A,0.351,97.797,0
KYSE-520,CTRPv2,1.128,N/A,1e+06,97.744,0
OE19,CTRPv2,0.477,N/A,12.3,99.046,0
OE33,CTRPv2,0.000,N/A,0.001,100.000,0
TE-11,CTRPv2,1.809,N/A,1.55,96.381,0
TE-15,CTRPv2,0.000,N/A,0.001,100.000,0
KYSE-30,CTRPv2,0.000,N/A,0.001,100.000,0
KYSE-510,CTRPv2,0.000,N/A,0.001,100.000,0
KYSE-150,CTRPv2,0.000,N/A,0.0325,100.000,0
TE-14,CTRPv2,0.000,N/A,0.001,100.000,0
