Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BE2-M17,GDSC1000,10.044,9.43,9.43,0.000,0.0847
NB12,GDSC1000,7.380,11.2,11.2,0.000,0.0586
MHH-NB-11,GDSC1000,5.733,N/A,4.28,88.534,0
NB7,GDSC1000,26.561,4.19,4.19,0.000,0.217
ACN,GDSC1000,37.429,2.07,2.07,0.000,0.331
NB10,GDSC1000,13.607,7.91,7.91,0.000,0.113
NBsusSR,GDSC1000,32.824,3.39,3.39,0.000,0.262
GOTO,GDSC1000,9.661,9.66,9.66,0.000,0.081
NB69,GDSC1000,19.152,5.55,5.55,0.000,0.175
NB13,GDSC1000,28.434,3.39,3.39,0.000,0.251
KP-N-YS,GDSC1000,42.567,1.89,1.89,0.000,0.362
CHP-126,GDSC1000,19.234,5.53,5.53,0.000,0.176
SK-N-AS,GDSC1000,8.157,10.6,10.6,0.000,0.0662
KELLY,GDSC1000,14.366,7.99,7.99,0.000,0.114
SK-N-SH,GDSC1000,17.516,6.09,6.09,0.000,0.159
CHP-212,GDSC1000,18.625,5.72,5.72,0.000,0.17
KP-N-YN,GDSC1000,1.625,19.7,19.7,0.000,0
IMR-5,GDSC1000,32.471,3.82,3.82,0.000,0.255
NB6,GDSC1000,22.471,4.61,4.61,0.000,0.208
GI-ME-N,GDSC1000,6.461,12,12,0.000,0.0497
LAN-6,GDSC1000,17.958,5.94,5.94,0.000,0.163
NH-12,GDSC1000,19.834,5.34,5.34,0.000,0.182
SIMA,GDSC1000,27.021,4.64,4.64,0.000,0.211
TGW,GDSC1000,18.609,6.19,6.19,0.000,0.153
NB1,GDSC1000,8.118,10.7,10.7,0.000,0.0658
MC-IXC,GDSC1000,48.964,1.07,1.07,0.000,0.437
SK-N-DZ,GDSC1000,14.668,7.69,7.69,0.000,0.119
SK-N-FI,GDSC1000,7.217,11.3,11.3,0.000,0.057
NB14,GDSC1000,40.629,1.71,1.71,0.000,0.365
NB5,GDSC1000,8.225,10.6,10.6,0.000,0.0668
