Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.0046,92.54
HuCCT1,CTRPv2,0.0091,90.69
HuCCT1,CTRPv2,0.018,93.19
HuCCT1,CTRPv2,0.036,85.5
HuCCT1,CTRPv2,0.073,72.2
HuCCT1,CTRPv2,0.15,77.2
HuCCT1,CTRPv2,0.29,58.45
HuCCT1,CTRPv2,0.58,70.9
HuCCT1,CTRPv2,1.2,69.48
HuCCT1,CTRPv2,2.3,68.57
HuCCT1,CTRPv2,4.7,65.85
HuCCT1,CTRPv2,9.3,53.6
HuCCT1,CTRPv2,19.0,52.59
HuCCT1,CTRPv2,37.0,59.2
HuCCT1,CTRPv2,75.0,45.63
HuCCT1,CTRPv2,150.0,12.57
SNU-1196,CTRPv2,0.0046,99.81
SNU-1196,CTRPv2,0.0091,99.28
SNU-1196,CTRPv2,0.018,100.4
SNU-1196,CTRPv2,0.036,99.41
SNU-1196,CTRPv2,0.073,100.9
SNU-1196,CTRPv2,0.15,93.0
SNU-1196,CTRPv2,0.29,95.63
SNU-1196,CTRPv2,0.58,103.2
SNU-1196,CTRPv2,1.2,102.8
SNU-1196,CTRPv2,2.3,99.29
SNU-1196,CTRPv2,4.7,94.5
SNU-1196,CTRPv2,9.3,85.5
SNU-1196,CTRPv2,19.0,82.82
SNU-1196,CTRPv2,37.0,88.39
SNU-1196,CTRPv2,75.0,74.07
SNU-1196,CTRPv2,150.0,36.07
SNU-1079,CTRPv2,0.0046,81.02
SNU-1079,CTRPv2,0.0091,91.31
SNU-1079,CTRPv2,0.018,80.74
SNU-1079,CTRPv2,0.036,71.99
SNU-1079,CTRPv2,0.073,60.66
SNU-1079,CTRPv2,0.15,61.77
SNU-1079,CTRPv2,0.29,55.39
SNU-1079,CTRPv2,0.58,44.48
SNU-1079,CTRPv2,1.2,38.32
SNU-1079,CTRPv2,2.3,48.77
SNU-1079,CTRPv2,4.7,46.51
SNU-1079,CTRPv2,9.3,40.04
SNU-1079,CTRPv2,19.0,35.55
SNU-1079,CTRPv2,37.0,42.36
SNU-1079,CTRPv2,75.0,29.47
SNU-1079,CTRPv2,150.0,4.616
HuH-28,CTRPv2,0.0046,117.3
HuH-28,CTRPv2,0.0091,120.9
HuH-28,CTRPv2,0.018,125.6
HuH-28,CTRPv2,0.036,126.9
HuH-28,CTRPv2,4.7,108.3
HuH-28,CTRPv2,9.3,97.25
HuH-28,CTRPv2,19.0,50.0
HuH-28,CTRPv2,37.0,60.48
HuH-28,CTRPv2,75.0,22.57
HuH-28,CTRPv2,150.0,4.273
SNU-308,CTRPv2,0.0046,90.54
SNU-308,CTRPv2,0.0091,97.99
SNU-308,CTRPv2,0.018,92.42
SNU-308,CTRPv2,0.036,84.74
SNU-308,CTRPv2,4.7,72.2
SNU-308,CTRPv2,9.3,75.37
SNU-308,CTRPv2,19.0,68.97
SNU-308,CTRPv2,37.0,68.89
SNU-308,CTRPv2,75.0,63.88
SNU-308,CTRPv2,150.0,53.03
SNU-245,CTRPv2,0.0046,69.63
SNU-245,CTRPv2,0.0091,88.58
SNU-245,CTRPv2,0.018,118.9
SNU-245,CTRPv2,0.036,118.8
SNU-245,CTRPv2,0.073,90.52
SNU-245,CTRPv2,0.15,85.73
SNU-245,CTRPv2,0.29,90.26
SNU-245,CTRPv2,0.58,66.91
SNU-245,CTRPv2,1.2,56.15
SNU-245,CTRPv2,2.3,45.94
SNU-245,CTRPv2,4.7,52.91
SNU-245,CTRPv2,9.3,48.7
SNU-245,CTRPv2,19.0,30.22
SNU-245,CTRPv2,37.0,20.15
SNU-245,CTRPv2,75.0,10.2
SNU-245,CTRPv2,150.0,2.59
