Dataset,Dose,Response
GDSC1000,0.125,89.3575
GDSC1000,0.25,81.184
GDSC1000,0.5,73.4752
GDSC1000,1.0,58.6184
GDSC1000,2.0,50.3284
GDSC1000,4.0,40.7692
GDSC1000,8.0,39.8994
GDSC1000,16.0,36.5277
GDSC1000,32.0,31.4725
CTRPv2,0.0041,95.67
CTRPv2,0.0081,91.96
CTRPv2,0.016,98.13
CTRPv2,0.032,95.0
CTRPv2,0.065,94.9
CTRPv2,0.13,94.51
CTRPv2,0.26,86.4
CTRPv2,0.52,87.08
CTRPv2,1.0,86.2
CTRPv2,2.1,79.37
CTRPv2,4.2,65.96
CTRPv2,8.3,57.44
CTRPv2,17.0,41.9
CTRPv2,33.0,37.7
CTRPv2,66.0,30.52
CTRPv2,130.0,21.25
