Cell Line,Dataset,Dose,Response
22RV1,GDSC1000,0.0195312,118.458
22RV1,GDSC1000,0.0390625,132.703
22RV1,GDSC1000,0.078125,120.165
22RV1,GDSC1000,0.15625,122.729
22RV1,GDSC1000,0.3125,82.6453
22RV1,GDSC1000,0.625,59.6102
22RV1,GDSC1000,1.25,30.5986
22RV1,GDSC1000,2.5,26.4701
22RV1,GDSC1000,5.0,29.2365
VCaP,GDSC1000,0.0195312,94.9414
VCaP,GDSC1000,0.0390625,92.1271
VCaP,GDSC1000,0.078125,91.722
VCaP,GDSC1000,0.15625,85.4112
VCaP,GDSC1000,0.3125,74.2867
VCaP,GDSC1000,0.625,42.3308
VCaP,GDSC1000,1.25,45.9692
VCaP,GDSC1000,2.5,41.6894
VCaP,GDSC1000,5.0,32.5022
LNCaP-Clone-FGC,GDSC1000,0.0195312,88.1059
LNCaP-Clone-FGC,GDSC1000,0.0390625,75.3688
LNCaP-Clone-FGC,GDSC1000,0.078125,104.954
LNCaP-Clone-FGC,GDSC1000,0.15625,99.1614
LNCaP-Clone-FGC,GDSC1000,0.3125,76.1486
LNCaP-Clone-FGC,GDSC1000,0.625,30.9846
LNCaP-Clone-FGC,GDSC1000,1.25,31.7428
LNCaP-Clone-FGC,GDSC1000,2.5,26.4015
LNCaP-Clone-FGC,GDSC1000,5.0,19.7305
BPH-1,GDSC1000,0.0195312,97.4454
BPH-1,GDSC1000,0.0390625,83.5756
BPH-1,GDSC1000,0.078125,96.9332
BPH-1,GDSC1000,0.15625,75.9047
BPH-1,GDSC1000,0.3125,41.4785
BPH-1,GDSC1000,0.625,29.101
BPH-1,GDSC1000,1.25,23.9139
BPH-1,GDSC1000,2.5,19.5096
BPH-1,GDSC1000,5.0,11.3388
PWR-1E,GDSC1000,0.0195312,94.7169
PWR-1E,GDSC1000,0.0390625,95.1111
PWR-1E,GDSC1000,0.078125,65.5581
PWR-1E,GDSC1000,0.15625,32.5275
PWR-1E,GDSC1000,0.3125,26.0276
PWR-1E,GDSC1000,0.625,6.23051
PWR-1E,GDSC1000,1.25,21.9932
PWR-1E,GDSC1000,2.5,16.1241
PWR-1E,GDSC1000,5.0,8.95927
