Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H747,GDSC1000,8.902,2.78,2.78,0.000,0
MDST8,GDSC1000,0.833,3.81,3.81,0.000,0
HCC2998,GDSC1000,7.940,2.58,2.58,0.000,0
LS-411N,GDSC1000,1.708,3.11,3.11,0.000,0
COLO-678,GDSC1000,5.132,518,518,0.000,0
SW620,GDSC1000,6.898,1.86,1.86,0.000,0.0539
GP5d,GDSC1000,11.793,1.44,1.44,0.000,0.0943
CL-11,GDSC1000,1.144,N/A,6,51.622,0
COLO-320-HSR,GDSC1000,2.369,3.01,3.01,0.000,0
LoVo,GDSC1000,13.652,1.68e+03,1.68e+03,0.000,0
OUMS-23,GDSC1000,15.068,N/A,0.00768,84.671,0.0563
LS-1034,GDSC1000,10.213,3.48e+23,1e+06,48.651,0
HT-115,GDSC1000,3.862,N/A,1.41,66.002,0.019
COLO-741,GDSC1000,4.285,N/A,1.82e+04,91.431,0
RCM-1,GDSC1000,12.266,N/A,0.0129,84.753,0.0287
HT-29,GDSC1000,17.300,40.7,40.7,0.000,0
CW-2,GDSC1000,1.043,N/A,17.3,97.915,0
LS 180,GDSC1000,6.818,2.49,1.28,46.467,0.049
NCI-H716,GDSC1000,1.520,N/A,2.06,72.356,0.00347
SW837,GDSC1000,1.996,N/A,0.864,89.839,1.7e-06
LS-513,GDSC1000,2.994,N/A,1.62,76.834,0.00355
LS-123,GDSC1000,13.917,N/A,0.279,67.585,0.0587
SK-CO-1,GDSC1000,15.256,32.8,32.8,0.000,0
RKO,GDSC1000,5.917,2.02,2.02,0.000,0.0437
CaR-1,GDSC1000,12.070,N/A,0.0316,79.375,0.0239
C2BBe1,GDSC1000,5.431,7.25,7.25,0.000,0
HCT-15,GDSC1000,3.301,N/A,2.41e+03,93.398,0
T84,GDSC1000,1.168,N/A,1.21,91.530,0
NCI-H630,GDSC1000,1.898,3.01,3.01,0.000,0
CCK-81,GDSC1000,1.246,N/A,2.16,74.602,0.00192
HCC-56,GDSC1000,4.597,N/A,1.31,62.991,0.0268
SW48,GDSC1000,15.025,1.11,1.09,3.391,0.134
HCT-116,GDSC1000,13.973,1.5,1.5,0.000,0.102
HT55,GDSC1000,9.911,N/A,1e+06,80.179,0
SNU-C2B,GDSC1000,7.183,67.8,67.8,0.000,0
SW1463,GDSC1000,9.809,3.35e+04,3.35e+04,0.000,0
SW948,GDSC1000,1.715,3.1,3.1,0.000,0
SW1417,GDSC1000,0.643,4.09,4.09,0.000,0
KM12,GDSC1000,31.765,0.338,0.303,17.425,0.295
COLO-205,GDSC1000,34.201,0.428,0.428,0.000,0.287
SNU-C1,GDSC1000,4.827,2.4,1.8,34.221,0.0325
