Dataset,Dose,Response
GDSC1000,0.000390625,87.4216
GDSC1000,0.00078125,71.4516
GDSC1000,0.0015625,72.3289
GDSC1000,0.003125,62.5487
GDSC1000,0.00625,65.7918
GDSC1000,0.0125,83.9133
GDSC1000,0.025,55.2049
GDSC1000,0.05,53.9467
GDSC1000,0.1,64.5583
gCSI,1.5e-05,103.651
gCSI,4.6e-05,104.118
gCSI,0.000138,97.0302
gCSI,0.000413,110.924
gCSI,0.001238,92.1805
gCSI,0.003713,89.0962
gCSI,0.011111,83.8132
gCSI,0.033333,85.5053
gCSI,0.1,75.1907
CTRPv2,0.001,77.2
CTRPv2,0.002,80.17
CTRPv2,0.0041,71.64
CTRPv2,0.0081,79.18
CTRPv2,0.016,77.73
CTRPv2,0.032,74.11
CTRPv2,0.065,74.1
CTRPv2,0.13,73.15
CTRPv2,0.26,75.68
CTRPv2,0.52,66.78
CTRPv2,1.0,64.65
CTRPv2,2.1,70.77
CTRPv2,4.2,77.94
CTRPv2,8.3,61.97
CTRPv2,17.0,71.81
CTRPv2,33.0,44.76
