Cell Line,Dataset,Dose,Response
A375,GDSC1000,0.00195312,95.1734
A375,GDSC1000,0.00390625,96.4997
A375,GDSC1000,0.0078125,92.9907
A375,GDSC1000,0.015625,105.258
A375,GDSC1000,0.03125,105.431
A375,GDSC1000,0.0625,65.1091
A375,GDSC1000,0.125,100.437
A375,GDSC1000,0.25,78.0667
A375,GDSC1000,0.5,85.2512
A431,GDSC1000,0.00195312,110.031
A431,GDSC1000,0.00390625,121.714
A431,GDSC1000,0.0078125,125.54
A431,GDSC1000,0.015625,93.0428
A431,GDSC1000,0.03125,95.402
A431,GDSC1000,0.0625,86.8111
A431,GDSC1000,0.125,91.0555
A431,GDSC1000,0.25,77.768
A431,GDSC1000,0.5,55.985
CP50-MEL-B,GDSC1000,0.00195312,100.597
CP50-MEL-B,GDSC1000,0.00390625,112.165
CP50-MEL-B,GDSC1000,0.0078125,87.8646
CP50-MEL-B,GDSC1000,0.015625,104.266
CP50-MEL-B,GDSC1000,0.03125,101.436
CP50-MEL-B,GDSC1000,0.0625,86.0254
CP50-MEL-B,GDSC1000,0.125,120.455
CP50-MEL-B,GDSC1000,0.25,110.019
CP50-MEL-B,GDSC1000,0.5,97.9241
G-MEL,GDSC1000,0.00195312,91.9364
G-MEL,GDSC1000,0.00390625,83.6182
G-MEL,GDSC1000,0.0078125,72.8908
G-MEL,GDSC1000,0.015625,83.9122
G-MEL,GDSC1000,0.03125,86.9035
G-MEL,GDSC1000,0.0625,88.5002
G-MEL,GDSC1000,0.125,96.4909
G-MEL,GDSC1000,0.25,81.2944
G-MEL,GDSC1000,0.5,95.689
CHL-1,GDSC1000,0.00195312,84.5223
CHL-1,GDSC1000,0.00390625,81.7372
CHL-1,GDSC1000,0.0078125,92.3871
CHL-1,GDSC1000,0.015625,88.7967
CHL-1,GDSC1000,0.03125,79.2611
CHL-1,GDSC1000,0.0625,65.6656
CHL-1,GDSC1000,0.125,52.011
CHL-1,GDSC1000,0.25,41.6658
CHL-1,GDSC1000,0.5,55.0052
MEL-HO,GDSC1000,0.00195312,93.8506
MEL-HO,GDSC1000,0.00390625,102.981
MEL-HO,GDSC1000,0.0078125,105.81
MEL-HO,GDSC1000,0.015625,88.0165
MEL-HO,GDSC1000,0.03125,96.0518
MEL-HO,GDSC1000,0.0625,102.635
MEL-HO,GDSC1000,0.125,100.384
MEL-HO,GDSC1000,0.25,97.4517
MEL-HO,GDSC1000,0.5,84.594
COLO-800,GDSC1000,0.00195312,107.681
COLO-800,GDSC1000,0.00390625,84.7912
COLO-800,GDSC1000,0.0078125,109.191
COLO-800,GDSC1000,0.015625,116.271
COLO-800,GDSC1000,0.03125,98.6019
COLO-800,GDSC1000,0.0625,103.485
COLO-800,GDSC1000,0.125,116.691
COLO-800,GDSC1000,0.25,113.697
COLO-800,GDSC1000,0.5,93.6562
SK-MEL-31,GDSC1000,0.00195312,121.499
SK-MEL-31,GDSC1000,0.00390625,111.001
SK-MEL-31,GDSC1000,0.0078125,121.546
SK-MEL-31,GDSC1000,0.015625,121.818
SK-MEL-31,GDSC1000,0.03125,118.178
SK-MEL-31,GDSC1000,0.0625,120.226
SK-MEL-31,GDSC1000,0.125,113.431
SK-MEL-31,GDSC1000,0.25,109.244
SK-MEL-31,GDSC1000,0.5,96.3632
MCC26,GDSC1000,0.00195312,88.466
MCC26,GDSC1000,0.00390625,88.0485
MCC26,GDSC1000,0.0078125,87.921
MCC26,GDSC1000,0.015625,88.7245
MCC26,GDSC1000,0.03125,78.0489
MCC26,GDSC1000,0.0625,90.3569
MCC26,GDSC1000,0.125,95.4942
MCC26,GDSC1000,0.25,87.8173
MCC26,GDSC1000,0.5,93.7796
WM278,GDSC1000,0.00195312,106.341
WM278,GDSC1000,0.00390625,107.816
WM278,GDSC1000,0.0078125,107.421
WM278,GDSC1000,0.015625,96.8758
WM278,GDSC1000,0.03125,93.5729
WM278,GDSC1000,0.0625,107.717
WM278,GDSC1000,0.125,95.5772
WM278,GDSC1000,0.25,118.166
WM278,GDSC1000,0.5,95.6323
SK-MEL-3,GDSC1000,0.00195312,119.478
SK-MEL-3,GDSC1000,0.00390625,96.1927
SK-MEL-3,GDSC1000,0.0078125,114.095
SK-MEL-3,GDSC1000,0.015625,111.447
SK-MEL-3,GDSC1000,0.03125,107.984
SK-MEL-3,GDSC1000,0.0625,84.5001
SK-MEL-3,GDSC1000,0.125,96.6421
SK-MEL-3,GDSC1000,0.25,103.479
SK-MEL-3,GDSC1000,0.5,96.8575
A101D,GDSC1000,0.00195312,60.9273
A101D,GDSC1000,0.00390625,61.0187
A101D,GDSC1000,0.0078125,63.3304
A101D,GDSC1000,0.015625,55.2881
A101D,GDSC1000,0.03125,68.8533
A101D,GDSC1000,0.0625,56.4602
A101D,GDSC1000,0.125,94.2126
A101D,GDSC1000,0.25,74.7182
A101D,GDSC1000,0.5,98.9517
WM793B,GDSC1000,0.00195312,107.119
WM793B,GDSC1000,0.00390625,102.482
WM793B,GDSC1000,0.0078125,104.943
WM793B,GDSC1000,0.015625,100.889
WM793B,GDSC1000,0.03125,92.7621
WM793B,GDSC1000,0.0625,74.305
WM793B,GDSC1000,0.125,109.535
WM793B,GDSC1000,0.25,71.6456
WM793B,GDSC1000,0.5,109.659
GAK,GDSC1000,0.00195312,146.527
GAK,GDSC1000,0.00390625,148.736
GAK,GDSC1000,0.0078125,147.086
GAK,GDSC1000,0.015625,140.786
GAK,GDSC1000,0.03125,118.592
GAK,GDSC1000,0.0625,110.01
GAK,GDSC1000,0.125,123.458
GAK,GDSC1000,0.25,102.121
GAK,GDSC1000,0.5,104.132
