Dataset,Dose,Response
GDSC1000,0.078125,98.2537
GDSC1000,0.15625,92.9738
GDSC1000,0.3125,100.494
GDSC1000,0.625,73.7487
GDSC1000,1.25,67.1423
GDSC1000,2.5,54.5998
GDSC1000,5.0,63.4513
GDSC1000,10.0,50.1739
GDSC1000,20.0,39.7286
CTRPv2,0.002,101.6
CTRPv2,0.0041,110.5
CTRPv2,0.0081,113.2
CTRPv2,0.016,96.01
CTRPv2,0.032,101.4
CTRPv2,0.065,108.8
CTRPv2,0.13,101.0
CTRPv2,0.26,99.64
CTRPv2,0.52,80.83
CTRPv2,1.0,93.26
CTRPv2,2.1,92.25
CTRPv2,4.2,83.58
CTRPv2,8.3,64.72
CTRPv2,17.0,37.71
CTRPv2,33.0,35.3
CTRPv2,66.0,3.347
