Dataset,Dose,Response
GDSC1000 rep 1,0.02,83.4211
GDSC1000 rep 1,0.04,83.7506
GDSC1000 rep 1,0.08,69.04
GDSC1000 rep 1,0.16,80.7504
GDSC1000 rep 1,0.32,67.3911
GDSC1000 rep 1,0.64,63.091
GDSC1000 rep 1,1.28,57.4376
GDSC1000 rep 1,2.56,56.1524
GDSC1000 rep 1,5.12,33.5807
GDSC1000 rep 2,0.0195312,88.4517
GDSC1000 rep 2,0.0390625,87.8302
GDSC1000 rep 2,0.078125,89.1333
GDSC1000 rep 2,0.15625,88.1629
GDSC1000 rep 2,0.3125,74.2493
GDSC1000 rep 2,0.625,64.6278
GDSC1000 rep 2,1.25,67.6232
GDSC1000 rep 2,2.5,65.4362
GDSC1000 rep 2,5.0,43.9944
