Dataset,Dose,Response
GDSC1000,0.078125,91.1984
GDSC1000,0.15625,92.0698
GDSC1000,0.3125,80.8227
GDSC1000,0.625,97.2436
GDSC1000,1.25,81.2692
GDSC1000,2.5,69.9455
GDSC1000,5.0,68.8818
GDSC1000,10.0,50.0265
GDSC1000,20.0,37.5471
CTRPv2 rep 1,0.002,107.5
CTRPv2 rep 1,0.0041,114.6
CTRPv2 rep 1,0.0081,96.13
CTRPv2 rep 1,0.016,92.62
CTRPv2 rep 1,0.032,109.0
CTRPv2 rep 1,0.065,111.0
CTRPv2 rep 1,0.13,102.3
CTRPv2 rep 1,0.26,85.81
CTRPv2 rep 1,0.52,95.18
CTRPv2 rep 1,1.0,90.39
CTRPv2 rep 1,2.1,100.8
CTRPv2 rep 1,4.2,73.36
CTRPv2 rep 1,8.3,47.86
CTRPv2 rep 1,17.0,57.02
CTRPv2 rep 1,33.0,46.48
CTRPv2 rep 1,66.0,36.83
CTRPv2 rep 2,0.002,91.87
CTRPv2 rep 2,0.0041,97.57
CTRPv2 rep 2,0.0081,97.13
CTRPv2 rep 2,0.016,105.9
CTRPv2 rep 2,0.032,95.33
CTRPv2 rep 2,0.065,99.55
CTRPv2 rep 2,0.13,97.61
CTRPv2 rep 2,0.26,93.12
CTRPv2 rep 2,0.52,94.32
CTRPv2 rep 2,1.0,93.42
CTRPv2 rep 2,2.1,95.62
CTRPv2 rep 2,4.2,75.28
CTRPv2 rep 2,8.3,52.92
CTRPv2 rep 2,17.0,56.2
CTRPv2 rep 2,33.0,48.01
CTRPv2 rep 2,66.0,36.46
