Cell Line,Dataset,Dose,Response
253J-BV,CTRPv2,0.002,112.1
253J-BV,CTRPv2,0.0041,115.0
253J-BV,CTRPv2,0.0081,106.7
253J-BV,CTRPv2,0.016,106.7
253J-BV,CTRPv2,0.032,102.8
253J-BV,CTRPv2,0.065,106.3
253J-BV,CTRPv2,0.13,113.8
253J-BV,CTRPv2,0.26,120.6
253J-BV,CTRPv2,0.52,101.1
253J-BV,CTRPv2,1.0,103.3
253J-BV,CTRPv2,2.1,91.59
253J-BV,CTRPv2,4.2,95.98
253J-BV,CTRPv2,8.3,98.56
253J-BV,CTRPv2,17.0,83.31
253J-BV,CTRPv2,33.0,79.2
253J-BV,CTRPv2,66.0,57.62
BFTC-905,CTRPv2,0.002,109.7
BFTC-905,CTRPv2,0.0041,105.7
BFTC-905,CTRPv2,0.0081,112.5
BFTC-905,CTRPv2,0.016,110.7
BFTC-905,CTRPv2,0.032,108.3
BFTC-905,CTRPv2,0.065,107.7
BFTC-905,CTRPv2,0.13,109.5
BFTC-905,CTRPv2,0.26,117.5
BFTC-905,CTRPv2,0.52,122.8
BFTC-905,CTRPv2,1.0,113.3
BFTC-905,CTRPv2,2.1,108.3
BFTC-905,CTRPv2,4.2,103.1
BFTC-905,CTRPv2,8.3,121.0
BFTC-905,CTRPv2,17.0,110.5
BFTC-905,CTRPv2,33.0,91.59
BFTC-905,CTRPv2,66.0,69.39
BFTC-909,CTRPv2,0.002,115.1
BFTC-909,CTRPv2,0.0041,114.8
BFTC-909,CTRPv2,0.0081,121.5
BFTC-909,CTRPv2,0.016,109.6
BFTC-909,CTRPv2,0.032,109.2
BFTC-909,CTRPv2,0.065,111.8
BFTC-909,CTRPv2,0.13,111.2
BFTC-909,CTRPv2,0.26,107.3
BFTC-909,CTRPv2,0.52,103.5
BFTC-909,CTRPv2,1.0,100.8
BFTC-909,CTRPv2,2.1,109.3
BFTC-909,CTRPv2,4.2,99.9
BFTC-909,CTRPv2,8.3,102.5
BFTC-909,CTRPv2,17.0,96.46
BFTC-909,CTRPv2,33.0,98.92
BFTC-909,CTRPv2,66.0,75.93
CAL-29,CTRPv2,0.002,111.2
