Dataset,Dose,Response
CTRPv2 rep 1,0.001,102.0
CTRPv2 rep 1,0.002,104.5
CTRPv2 rep 1,0.0081,100.9
CTRPv2 rep 1,0.032,101.3
CTRPv2 rep 1,0.065,102.8
CTRPv2 rep 1,0.13,106.2
CTRPv2 rep 1,0.26,100.2
CTRPv2 rep 1,0.52,100.7
CTRPv2 rep 1,1.0,85.12
CTRPv2 rep 1,2.1,89.34
CTRPv2 rep 1,4.2,90.06
CTRPv2 rep 1,8.3,89.81
CTRPv2 rep 1,17.0,80.53
CTRPv2 rep 1,33.0,77.85
CTRPv2 rep 2,0.001,98.31
CTRPv2 rep 2,0.002,98.62
CTRPv2 rep 2,0.0081,94.82
CTRPv2 rep 2,0.016,88.95
CTRPv2 rep 2,0.032,98.2
CTRPv2 rep 2,0.13,105.6
CTRPv2 rep 2,0.26,100.3
CTRPv2 rep 2,0.52,93.59
CTRPv2 rep 2,2.1,82.57
CTRPv2 rep 2,4.2,84.36
CTRPv2 rep 2,8.3,81.15
CTRPv2 rep 2,17.0,73.34
CTRPv2 rep 2,33.0,73.29
