Cell Line,Dataset,Dose,Response
RT4,GDSC1000,0.0078125,86.1219
RT4,GDSC1000,0.015625,88.9507
RT4,GDSC1000,0.03125,131.752
RT4,GDSC1000,0.0625,90.0895
RT4,GDSC1000,0.125,122.809
RT4,GDSC1000,0.25,111.819
RT4,GDSC1000,0.5,93.979
RT4,GDSC1000,1.0,101.546
RT4,GDSC1000,2.0,115.882
SW780,GDSC1000,0.0078125,91.2714
SW780,GDSC1000,0.015625,81.695
SW780,GDSC1000,0.03125,84.5604
SW780,GDSC1000,0.0625,82.1669
SW780,GDSC1000,0.125,98.6995
SW780,GDSC1000,0.25,93.3411
SW780,GDSC1000,0.5,81.1656
SW780,GDSC1000,1.0,73.6066
SW780,GDSC1000,2.0,67.3966
5637,GDSC1000,0.0078125,115.444
5637,GDSC1000,0.015625,107.194
5637,GDSC1000,0.03125,125.653
5637,GDSC1000,0.0625,90.1074
5637,GDSC1000,0.125,101.715
5637,GDSC1000,0.25,91.1021
5637,GDSC1000,0.5,58.1074
5637,GDSC1000,1.0,45.846
5637,GDSC1000,2.0,42.0394
HT-1197,GDSC1000,0.0078125,95.3843
HT-1197,GDSC1000,0.015625,96.2067
HT-1197,GDSC1000,0.03125,113.374
HT-1197,GDSC1000,0.0625,109.302
HT-1197,GDSC1000,0.125,106.288
HT-1197,GDSC1000,0.25,85.4627
HT-1197,GDSC1000,0.5,106.116
HT-1197,GDSC1000,1.0,86.0448
HT-1197,GDSC1000,2.0,95.1452
639-V,GDSC1000,0.0078125,124.064
639-V,GDSC1000,0.015625,97.4807
639-V,GDSC1000,0.03125,112.13
639-V,GDSC1000,0.0625,109.458
639-V,GDSC1000,0.125,93.4261
639-V,GDSC1000,0.25,110.315
639-V,GDSC1000,0.5,104.472
639-V,GDSC1000,1.0,90.1263
639-V,GDSC1000,2.0,68.9841
SCaBER,GDSC1000,0.0078125,111.988
SCaBER,GDSC1000,0.015625,95.8794
SCaBER,GDSC1000,0.03125,108.504
SCaBER,GDSC1000,0.0625,91.4773
SCaBER,GDSC1000,0.125,76.8947
SCaBER,GDSC1000,0.25,66.7451
SCaBER,GDSC1000,0.5,42.9343
SCaBER,GDSC1000,1.0,45.338
SCaBER,GDSC1000,2.0,41.0393
KU-19-19,GDSC1000,0.0078125,116.339
KU-19-19,GDSC1000,0.015625,97.6038
KU-19-19,GDSC1000,0.03125,96.6006
KU-19-19,GDSC1000,0.0625,101.873
KU-19-19,GDSC1000,0.125,93.3801
KU-19-19,GDSC1000,0.25,94.46
KU-19-19,GDSC1000,0.5,93.1377
KU-19-19,GDSC1000,1.0,90.123
KU-19-19,GDSC1000,2.0,61.0083
DSH1,GDSC1000,0.0078125,102.108
DSH1,GDSC1000,0.015625,111.181
DSH1,GDSC1000,0.03125,93.2798
DSH1,GDSC1000,0.0625,91.7315
DSH1,GDSC1000,0.125,100.361
DSH1,GDSC1000,0.25,91.3706
DSH1,GDSC1000,0.5,76.0366
DSH1,GDSC1000,1.0,78.0087
DSH1,GDSC1000,2.0,58.3886
UM-UC-3,GDSC1000,0.0078125,135.789
UM-UC-3,GDSC1000,0.015625,71.6153
UM-UC-3,GDSC1000,0.03125,54.6402
UM-UC-3,GDSC1000,0.0625,103.651
UM-UC-3,GDSC1000,0.125,88.8212
UM-UC-3,GDSC1000,0.25,65.1616
UM-UC-3,GDSC1000,0.5,91.0492
UM-UC-3,GDSC1000,1.0,60.5295
UM-UC-3,GDSC1000,2.0,57.3091
HT-1376,GDSC1000,0.0078125,162.483
HT-1376,GDSC1000,0.015625,95.0828
HT-1376,GDSC1000,0.03125,150.247
HT-1376,GDSC1000,0.0625,94.7162
HT-1376,GDSC1000,0.125,129.769
HT-1376,GDSC1000,0.25,86.2272
HT-1376,GDSC1000,0.5,67.6268
HT-1376,GDSC1000,1.0,73.6313
HT-1376,GDSC1000,2.0,43.2662
LB831-BLC,GDSC1000,0.0078125,119.767
LB831-BLC,GDSC1000,0.015625,109.873
LB831-BLC,GDSC1000,0.03125,120.965
LB831-BLC,GDSC1000,0.0625,124.983
LB831-BLC,GDSC1000,0.125,116.749
LB831-BLC,GDSC1000,0.25,122.266
LB831-BLC,GDSC1000,0.5,108.018
LB831-BLC,GDSC1000,1.0,102.288
LB831-BLC,GDSC1000,2.0,89.113
SW1710,GDSC1000,0.0078125,101.422
SW1710,GDSC1000,0.015625,123.746
SW1710,GDSC1000,0.03125,101.32
SW1710,GDSC1000,0.0625,107.223
SW1710,GDSC1000,0.125,101.815
SW1710,GDSC1000,0.25,84.9792
SW1710,GDSC1000,0.5,82.3754
SW1710,GDSC1000,1.0,69.0264
SW1710,GDSC1000,2.0,70.6614
647-V,GDSC1000,0.0078125,95.7911
647-V,GDSC1000,0.015625,92.1056
647-V,GDSC1000,0.03125,126.779
647-V,GDSC1000,0.0625,156.058
647-V,GDSC1000,0.125,85.4335
647-V,GDSC1000,0.25,84.6429
647-V,GDSC1000,0.5,92.3559
647-V,GDSC1000,1.0,73.0574
647-V,GDSC1000,2.0,61.2098
CAL-29,GDSC1000,0.0078125,97.0204
CAL-29,GDSC1000,0.015625,91.0499
CAL-29,GDSC1000,0.03125,88.3975
CAL-29,GDSC1000,0.0625,86.7723
CAL-29,GDSC1000,0.125,100.542
CAL-29,GDSC1000,0.25,95.0099
CAL-29,GDSC1000,0.5,83.3952
CAL-29,GDSC1000,1.0,70.3048
CAL-29,GDSC1000,2.0,64.3065
BFTC-905,GDSC1000,0.0078125,107.228
BFTC-905,GDSC1000,0.015625,106.703
BFTC-905,GDSC1000,0.03125,114.957
BFTC-905,GDSC1000,0.0625,97.3974
BFTC-905,GDSC1000,0.125,147.21
BFTC-905,GDSC1000,0.25,111.648
BFTC-905,GDSC1000,0.5,90.7427
BFTC-905,GDSC1000,1.0,75.2645
BFTC-905,GDSC1000,2.0,81.3466
253J-BV,CTRPv2,0.002,121.7
253J-BV,CTRPv2,0.0041,120.3
253J-BV,CTRPv2,0.0081,117.9
253J-BV,CTRPv2,0.016,110.6
253J-BV,CTRPv2,0.032,114.4
253J-BV,CTRPv2,0.065,115.3
253J-BV,CTRPv2,0.13,117.0
253J-BV,CTRPv2,0.26,115.6
253J-BV,CTRPv2,0.52,84.48
253J-BV,CTRPv2,1.0,60.76
253J-BV,CTRPv2,2.1,51.31
253J-BV,CTRPv2,4.2,44.62
253J-BV,CTRPv2,8.3,34.0
253J-BV,CTRPv2,17.0,12.48
253J-BV,CTRPv2,33.0,2.391
253J-BV,CTRPv2,66.0,2.371
BFTC-905,CTRPv2,0.002,109.0
BFTC-905,CTRPv2,0.0041,109.2
BFTC-905,CTRPv2,0.0081,110.7
BFTC-905,CTRPv2,0.016,122.5
BFTC-905,CTRPv2,0.032,123.0
BFTC-905,CTRPv2,0.065,119.7
BFTC-905,CTRPv2,0.13,121.1
BFTC-905,CTRPv2,0.26,104.1
BFTC-905,CTRPv2,0.52,121.6
BFTC-905,CTRPv2,1.0,103.6
BFTC-905,CTRPv2,2.1,116.8
BFTC-905,CTRPv2,4.2,73.91
BFTC-905,CTRPv2,8.3,13.13
BFTC-905,CTRPv2,17.0,1.63
BFTC-905,CTRPv2,33.0,1.639
BFTC-905,CTRPv2,66.0,1.386
BFTC-909,CTRPv2,0.002,113.3
BFTC-909,CTRPv2,0.0041,104.1
BFTC-909,CTRPv2,0.0081,108.4
BFTC-909,CTRPv2,0.016,102.5
BFTC-909,CTRPv2,0.032,104.2
BFTC-909,CTRPv2,0.065,100.3
BFTC-909,CTRPv2,0.13,97.53
BFTC-909,CTRPv2,0.26,93.79
BFTC-909,CTRPv2,0.52,93.52
BFTC-909,CTRPv2,1.0,89.33
BFTC-909,CTRPv2,2.1,17.08
BFTC-909,CTRPv2,8.3,28.59
BFTC-909,CTRPv2,17.0,4.162
BFTC-909,CTRPv2,33.0,2.269
BFTC-909,CTRPv2,66.0,2.203
CAL-29,CTRPv2,0.002,117.6
CAL-29,CTRPv2,0.0041,111.4
CAL-29,CTRPv2,0.0081,77.79
CAL-29,CTRPv2,0.016,104.0
CAL-29,CTRPv2,0.032,111.2
CAL-29,CTRPv2,0.065,106.5
CAL-29,CTRPv2,0.13,104.4
CAL-29,CTRPv2,0.26,95.24
CAL-29,CTRPv2,0.52,81.93
CAL-29,CTRPv2,1.0,74.9
CAL-29,CTRPv2,2.1,54.99
CAL-29,CTRPv2,4.2,30.42
CAL-29,CTRPv2,8.3,18.11
CAL-29,CTRPv2,17.0,9.57
CAL-29,CTRPv2,33.0,7.095
CAL-29,CTRPv2,66.0,8.21
253J,CTRPv2,0.002,113.4
253J,CTRPv2,0.0041,115.0
253J,CTRPv2,0.0081,81.32
253J,CTRPv2,0.016,118.0
253J,CTRPv2,0.032,118.0
253J,CTRPv2,0.065,116.9
253J,CTRPv2,0.13,121.0
253J,CTRPv2,0.26,58.95
253J,CTRPv2,0.52,90.17
253J,CTRPv2,1.0,67.36
253J,CTRPv2,2.1,38.18
253J,CTRPv2,4.2,16.82
253J,CTRPv2,8.3,7.573
253J,CTRPv2,17.0,1.996
253J,CTRPv2,33.0,1.789
253J,CTRPv2,66.0,2.104
JMSU-1,CTRPv2,0.002,110.5
JMSU-1,CTRPv2,0.0041,109.6
JMSU-1,CTRPv2,0.0081,105.7
JMSU-1,CTRPv2,0.016,102.9
JMSU-1,CTRPv2,0.032,99.2
JMSU-1,CTRPv2,0.065,99.0
JMSU-1,CTRPv2,0.13,96.48
JMSU-1,CTRPv2,0.26,88.39
JMSU-1,CTRPv2,0.52,80.71
JMSU-1,CTRPv2,1.0,64.59
JMSU-1,CTRPv2,2.1,64.98
JMSU-1,CTRPv2,4.2,22.69
JMSU-1,CTRPv2,8.3,3.356
JMSU-1,CTRPv2,17.0,2.583
JMSU-1,CTRPv2,33.0,1.738
JMSU-1,CTRPv2,66.0,3.031
639-V,CTRPv2,0.002,97.75
639-V,CTRPv2,0.0041,92.91
639-V,CTRPv2,0.0081,105.3
639-V,CTRPv2,0.016,104.6
639-V,CTRPv2,0.032,97.19
639-V,CTRPv2,0.065,93.54
639-V,CTRPv2,0.13,100.1
639-V,CTRPv2,0.26,92.11
639-V,CTRPv2,0.52,95.39
639-V,CTRPv2,1.0,89.21
639-V,CTRPv2,2.1,90.5
639-V,CTRPv2,4.2,73.02
639-V,CTRPv2,8.3,31.29
639-V,CTRPv2,17.0,6.405
639-V,CTRPv2,33.0,3.152
639-V,CTRPv2,66.0,2.536
VM-CUB-1,CTRPv2,0.002,100.2
VM-CUB-1,CTRPv2,0.0041,99.16
VM-CUB-1,CTRPv2,0.0081,94.73
VM-CUB-1,CTRPv2,0.016,96.13
VM-CUB-1,CTRPv2,0.032,96.34
VM-CUB-1,CTRPv2,0.065,90.12
VM-CUB-1,CTRPv2,0.13,88.76
VM-CUB-1,CTRPv2,0.26,81.23
VM-CUB-1,CTRPv2,0.52,72.73
VM-CUB-1,CTRPv2,1.0,57.33
VM-CUB-1,CTRPv2,2.1,59.23
VM-CUB-1,CTRPv2,4.2,58.95
VM-CUB-1,CTRPv2,8.3,28.32
VM-CUB-1,CTRPv2,17.0,8.201
VM-CUB-1,CTRPv2,33.0,3.517
VM-CUB-1,CTRPv2,66.0,2.715
KU-19-19,CTRPv2,0.002,96.31
KU-19-19,CTRPv2,0.0041,97.86
KU-19-19,CTRPv2,0.0081,101.1
KU-19-19,CTRPv2,0.016,102.9
KU-19-19,CTRPv2,0.032,91.88
KU-19-19,CTRPv2,0.065,87.34
KU-19-19,CTRPv2,0.13,99.69
KU-19-19,CTRPv2,0.26,84.58
KU-19-19,CTRPv2,0.52,80.37
KU-19-19,CTRPv2,1.0,70.34
KU-19-19,CTRPv2,2.1,69.36
KU-19-19,CTRPv2,4.2,59.69
KU-19-19,CTRPv2,8.3,59.93
KU-19-19,CTRPv2,17.0,57.57
KU-19-19,CTRPv2,33.0,11.92
TCCSUP,CTRPv2,0.002,94.88
TCCSUP,CTRPv2,0.0041,95.44
TCCSUP,CTRPv2,0.0081,91.12
TCCSUP,CTRPv2,0.016,95.6
TCCSUP,CTRPv2,0.032,96.12
TCCSUP,CTRPv2,0.065,89.54
TCCSUP,CTRPv2,0.13,90.48
TCCSUP,CTRPv2,0.26,79.54
TCCSUP,CTRPv2,0.52,84.99
TCCSUP,CTRPv2,1.0,79.81
TCCSUP,CTRPv2,2.1,76.95
TCCSUP,CTRPv2,4.2,46.64
TCCSUP,CTRPv2,8.3,31.98
TCCSUP,CTRPv2,17.0,3.745
TCCSUP,CTRPv2,33.0,2.338
TCCSUP,CTRPv2,66.0,2.147
5637,CTRPv2,0.002,109.8
5637,CTRPv2,0.0041,113.8
5637,CTRPv2,0.0081,100.9
5637,CTRPv2,0.016,101.3
5637,CTRPv2,0.032,118.8
5637,CTRPv2,0.065,108.0
5637,CTRPv2,0.13,95.72
5637,CTRPv2,0.26,52.52
5637,CTRPv2,0.52,60.24
5637,CTRPv2,1.0,46.8
5637,CTRPv2,2.1,45.58
5637,CTRPv2,4.2,44.28
