Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RH-41,CTRPv2,1.438,N/A,1e+06,97.125,0
CAL-78,CTRPv2,0.980,430,430,0.000,0
RH-18,CTRPv2,0.683,N/A,26.5,92.252,0
RH-30,CTRPv2,0.000,N/A,0.002,100.000,0
RKN,CTRPv2,0.992,323,323,0.000,0
RD,CTRPv2,0.122,N/A,4.18,99.546,0
SK-UT-1,CTRPv2,0.974,N/A,12.9,98.052,0
TE 441.T,CTRPv2,5.526,84.9,84.9,0.000,0
G-402,CTRPv2,12.272,36.2,36.2,0.000,0.0827
SK-LMS-1,CTRPv2,0.675,N/A,6.63,96.942,0
Hs 729,CTRPv2,3.795,240,240,0.000,0
HT-1080,CTRPv2,1.712,N/A,39.8,82.149,0.00015
TE 617.T,CTRPv2,4.354,90.2,90.2,0.000,0
G-401,CTRPv2,7.608,93.4,23.2,39.055,0.0468
GCT,CTRPv2,0.816,82.8,82.8,0.000,0
KYM-1,CTRPv2,1.396,70.1,70.1,0.000,0
A204,CTRPv2,4.272,124,124,0.000,0
SW982,CTRPv2,12.230,1.98e+14,1e+06,41.296,0
