Dataset,Dose,Response
GDSC1000,0.0078125,100.926
GDSC1000,0.015625,48.5328
GDSC1000,0.03125,82.6668
GDSC1000,0.0625,85.0903
GDSC1000,0.125,138.975
GDSC1000,0.25,136.33
GDSC1000,0.5,120.793
GDSC1000,1.0,104.361
GDSC1000,2.0,107.758
CTRPv2,0.002,99.86
CTRPv2,0.0041,98.21
CTRPv2,0.0081,101.1
CTRPv2,0.016,96.33
CTRPv2,0.032,92.24
CTRPv2,0.065,95.55
CTRPv2,0.13,97.82
CTRPv2,0.26,105.6
CTRPv2,0.52,105.8
CTRPv2,1.0,109.5
CTRPv2,2.1,110.6
CTRPv2,4.2,109.3
CTRPv2,8.3,103.8
CTRPv2,17.0,95.09
CTRPv2,33.0,79.81
CTRPv2,66.0,81.41
