Dataset,Dose,Response
GDSC1000 rep 1,0.015625,101.158
GDSC1000 rep 1,0.03125,101.441
GDSC1000 rep 1,0.0625,92.5384
GDSC1000 rep 1,0.125,73.5696
GDSC1000 rep 1,0.25,69.0946
GDSC1000 rep 1,0.5,59.0137
GDSC1000 rep 1,1.0,47.6644
GDSC1000 rep 1,2.0,35.84
GDSC1000 rep 1,4.0,34.5497
GDSC1000 rep 2,0.015625,93.5509
GDSC1000 rep 2,0.0625,80.9716
GDSC1000 rep 2,0.25,64.048
GDSC1000 rep 2,1.0,40.6299
GDSC1000 rep 2,4.0,34.4545
gCSI,0.001528,105.828
gCSI,0.004583,99.3689
gCSI,0.01375,97.4181
gCSI,0.04125,78.167
gCSI,0.12375,65.1754
gCSI,0.37125,38.1369
gCSI,1.11111,44.3665
gCSI,3.33333,67.1814
gCSI,10.0,72.1552
CTRPv2,0.002,114.8
CTRPv2,0.0041,125.9
CTRPv2,0.0081,110.0
CTRPv2,0.016,100.1
CTRPv2,0.032,82.52
CTRPv2,0.065,84.52
CTRPv2,0.13,86.73
CTRPv2,0.26,61.48
CTRPv2,0.52,62.61
CTRPv2,1.0,49.51
CTRPv2,2.1,37.5
CTRPv2,4.2,28.23
CTRPv2,8.3,5.4
CTRPv2,17.0,4.712
CTRPv2,33.0,2.362
CTRPv2,66.0,2.139
