Dataset,Dose,Response
CTRPv2 rep 1,0.001,104.9
CTRPv2 rep 1,0.002,100.5
CTRPv2 rep 1,0.0041,102.7
CTRPv2 rep 1,0.0081,99.36
CTRPv2 rep 1,0.016,99.55
CTRPv2 rep 1,0.032,96.9
CTRPv2 rep 1,0.065,97.36
CTRPv2 rep 1,0.13,92.89
CTRPv2 rep 1,0.26,97.36
CTRPv2 rep 1,0.52,98.73
CTRPv2 rep 1,1.0,97.07
CTRPv2 rep 1,2.1,94.31
CTRPv2 rep 1,4.2,96.2
CTRPv2 rep 1,8.3,94.76
CTRPv2 rep 1,17.0,93.17
CTRPv2 rep 1,33.0,92.24
CTRPv2 rep 2,0.001,91.84
CTRPv2 rep 2,0.002,94.72
CTRPv2 rep 2,0.0041,93.65
CTRPv2 rep 2,0.0081,98.36
CTRPv2 rep 2,0.016,105.9
CTRPv2 rep 2,0.032,99.26
CTRPv2 rep 2,0.065,100.8
CTRPv2 rep 2,0.13,97.14
CTRPv2 rep 2,0.26,96.69
CTRPv2 rep 2,0.52,90.3
CTRPv2 rep 2,1.0,93.52
CTRPv2 rep 2,2.1,98.2
CTRPv2 rep 2,4.2,96.15
CTRPv2 rep 2,8.3,99.99
CTRPv2 rep 2,17.0,107.8
CTRPv2 rep 2,33.0,102.9
