Dataset,Dose,Response
CTRPv2 rep 1,0.002,111.7
CTRPv2 rep 1,0.0041,108.8
CTRPv2 rep 1,0.0081,113.9
CTRPv2 rep 1,0.016,110.4
CTRPv2 rep 1,0.032,107.8
CTRPv2 rep 1,0.065,106.1
CTRPv2 rep 1,0.13,108.0
CTRPv2 rep 1,0.26,111.3
CTRPv2 rep 1,0.52,105.3
CTRPv2 rep 1,1.0,89.82
CTRPv2 rep 1,2.1,107.2
CTRPv2 rep 1,4.2,107.4
CTRPv2 rep 1,8.3,104.9
CTRPv2 rep 1,17.0,98.7
CTRPv2 rep 1,33.0,96.39
CTRPv2 rep 1,66.0,93.02
CTRPv2 rep 2,0.002,106.0
CTRPv2 rep 2,0.0041,110.1
CTRPv2 rep 2,0.0081,100.3
CTRPv2 rep 2,0.016,95.19
CTRPv2 rep 2,0.032,107.7
CTRPv2 rep 2,0.065,98.8
CTRPv2 rep 2,0.13,111.1
CTRPv2 rep 2,0.26,112.3
CTRPv2 rep 2,0.52,91.09
CTRPv2 rep 2,1.0,101.2
CTRPv2 rep 2,2.1,93.92
CTRPv2 rep 2,4.2,97.43
CTRPv2 rep 2,8.3,96.18
CTRPv2 rep 2,17.0,90.67
CTRPv2 rep 2,33.0,92.04
CTRPv2 rep 2,66.0,82.96
