Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
WSU-DLCL2,CTRPv2,20.029,7.96,7.87,2.040,0.19
DEL,CTRPv2,20.759,7.52,7.5,0.697,0.199
EM-2,CTRPv2,19.123,9.03,9.03,0.000,0.182
JURL-MK1,CTRPv2,19.525,8.74,8.67,0.736,0.175
P12-ICHIKAWA,CTRPv2,21.754,10,9.74,5.366,0.206
KE-37,CTRPv2,25.242,4.8,4.8,0.000,0.233
KMS-21BM,CTRPv2,26.882,3.53,3.32,6.478,0.252
MOLM-13,CTRPv2,19.542,6.8,6.29,13.527,0.184
CML-T1,CTRPv2,22.791,6.16,6.16,0.000,0.217
HT,CTRPv2,19.919,8.26,8.25,0.363,0.19
NCO2,CTRPv2,35.266,1.7,1.7,0.000,0.324
P31-FUJ,CTRPv2,20.655,7.71,7.71,0.000,0.193
RPMI-8402,CTRPv2,19.149,9,9,0.000,0.181
SU-DHL-1,CTRPv2,27.486,3.46,3.39,3.662,0.265
EHEB,CTRPv2,20.797,7.63,7.63,0.000,0.191
Ki-JK,CTRPv2,36.930,1.45,1.45,0.000,0.334
KMM-1,CTRPv2,8.027,28.9,28.9,0.000,0.0717
KHM-1B,CTRPv2,22.868,6.06,6.04,0.520,0.216
JVM-3,CTRPv2,22.794,6.24,6.24,0.000,0.207
KE-97,CTRPv2,17.448,10.7,10.7,0.000,0.166
KU812,CTRPv2,27.338,3.92,3.92,0.000,0.246
NALM-6,CTRPv2,25.900,4.87,4.87,0.000,0.223
HEL,CTRPv2,12.198,11.1,11.1,0.000,0.112
JURKAT,CTRPv2,22.018,4.23,4.12,4.783,0.209
JVM-2,CTRPv2,20.269,5.6,5.6,0.000,0.176
KCL-22,CTRPv2,18.157,11.4,11.4,0.000,0.172
KM-H2,CTRPv2,13.061,10.2,10.2,0.097,0.121
LAMA-84,CTRPv2,21.566,4.57,4.47,2.980,0.202
KMS-27,CTRPv2,20.083,7.88,7.79,2.244,0.192
HDLM-2,CTRPv2,21.995,6.73,6.73,0.000,0.202
MV-4-11,CTRPv2,22.928,5.92,5.88,1.366,0.22
NCI-H929,CTRPv2,19.318,8.69,8.64,1.131,0.184
PF-382,CTRPv2,26.360,4.26,4.26,0.000,0.246
ML-1,CTRPv2,15.978,12.4,12.3,0.921,0.151
RS4;11,CTRPv2,24.264,5.2,5.16,0.969,0.228
SK-MM-2,CTRPv2,16.158,12,11.8,2.171,0.153
HPB-ALL,CTRPv2,17.922,10.2,10.2,0.000,0.171
KMS-18,CTRPv2,20.568,7.59,7.53,1.428,0.195
KMS-12-BM,CTRPv2,28.437,3.34,3.32,1.058,0.275
KMS-28BM,CTRPv2,23.188,5.34,5.19,5.153,0.221
KMS-34,CTRPv2,21.322,6.97,6.9,1.762,0.203
KYO-1,CTRPv2,16.060,12.3,12.3,0.702,0.152
MONO-MAC-1,CTRPv2,29.593,3.2,3.2,0.000,0.261
REC-1,CTRPv2,8.297,28.1,28.1,0.000,0.0744
SUP-T11,CTRPv2,33.852,2.08,2.08,0.000,0.297
TALL-1,CTRPv2,29.292,3.16,3.16,0.000,0.269
L-540,CTRPv2,19.526,8.66,8.66,0.000,0.185
MOLM-6,CTRPv2,25.284,4.91,4.91,0.000,0.225
MOLT-16,CTRPv2,27.687,3.67,3.65,0.549,0.259
NU-DUL-1,CTRPv2,24.360,5.27,5.27,0.000,0.224
RCH-ACV,CTRPv2,21.590,7.02,7.02,0.000,0.198
JK-1,CTRPv2,33.639,1.76,1.57,6.559,0.307
MHH-CALL-4,CTRPv2,31.127,3.28,3.28,0.000,0.258
MONO-MAC-6,CTRPv2,19.912,12.4,12.4,0.000,0.153
P3HR-1,CTRPv2,16.572,10.3,9.71,10.059,0.155
RI-1,CTRPv2,29.903,2.74,2.49,5.535,0.269
SU-DHL-10,CTRPv2,14.842,12.7,12,9.348,0.138
P3HR-1,CTRPv2,3.250,50.7,50.7,0.000,0.0246
SU-DHL-8,CTRPv2,23.201,5,4.62,9.245,0.216
KARPAS-620,CTRPv2,15.310,15.1,15.1,0.000,0.127
MOLP-2,CTRPv2,22.683,6.97,6.97,0.000,0.192
BV-173,CTRPv2,17.471,9.77,9.43,6.591,0.165
KMS-11,CTRPv2,29.116,3.05,2.96,2.547,0.271
L-363,CTRPv2,16.068,11.4,11,6.707,0.151
MHH-CALL-3,CTRPv2,15.078,11.3,9.61,18.664,0.136
SR-786,CTRPv2,21.913,5.97,5.77,6.446,0.209
AMO-1,CTRPv2,16.236,10.9,10.4,8.750,0.152
MC116,CTRPv2,16.483,10.4,9.89,9.639,0.154
MOLM-16,CTRPv2,19.797,8.19,7.79,4.189,0.178
SU-DHL-4,CTRPv2,18.377,8.51,7.88,10.058,0.17
SU-DHL-6,CTRPv2,28.800,3.28,3.07,3.374,0.255
ME-1,CTRPv2,22.610,6.27,6.25,0.317,0.21
PL-21,CTRPv2,26.861,4,3.98,0.484,0.253
RPMI-8226,CTRPv2,17.713,10.5,10.5,0.000,0.168
SKM-1,CTRPv2,16.589,11.7,11.7,0.213,0.157
SUP-T1,CTRPv2,25.078,4.86,4.85,0.178,0.233
GDM-1,CTRPv2,21.741,7.06,7.06,0.000,0.194
KARPAS-299,CTRPv2,24.933,4.93,4.93,0.000,0.235
MOLT-13,CTRPv2,22.287,6.17,6.09,2.699,0.214
NB4,CTRPv2,20.318,7.99,7.99,0.000,0.189
OCI-AML2,CTRPv2,18.713,9.42,9.42,0.000,0.178
Raji,CTRPv2,20.702,7.67,7.67,0.000,0.194
REH,CTRPv2,22.072,6.5,6.44,1.353,0.209
THP-1,CTRPv2,20.594,7.77,7.77,0.000,0.191
U-937,CTRPv2,17.415,10.8,10.8,0.000,0.165
SK-MEL-28,CTRPv2,9.673,24.2,24.2,0.000,0.0881
LOXIMVI,CTRPv2,18.512,9.62,9.62,0.000,0.176
L-1236,CTRPv2,11.115,20.5,20.3,2.040,0.102
MDA-MB-435,CTRPv2,17.417,10.8,10.8,0.000,0.165
MM1-S,CTRPv2,25.759,4.36,4.31,1.746,0.247
HD-MY-Z,CTRPv2,17.501,10.7,10.7,0.000,0.166
OCI-AML3,CTRPv2,27.745,3.35,3.28,3.797,0.268
UACC-257,CTRPv2,18.105,10,10,0.000,0.172
UACC-62,CTRPv2,10.540,22.1,22.1,0.000,0.0968
LOXIMVI,CTRPv2,19.135,9.02,9.02,0.000,0.183
697,CTRPv2,28.549,3.29,3.27,1.125,0.276
A3-KAW,CTRPv2,17.669,10.5,10.5,0.000,0.168
CA46,CTRPv2,24.006,5.34,5.31,0.866,0.231
EB1,CTRPv2,25.877,4.47,4.47,0.000,0.25
