Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.0195312,101.499
JAR,GDSC1000,0.0390625,77.9353
JAR,GDSC1000,0.078125,116.981
JAR,GDSC1000,0.15625,75.1572
JAR,GDSC1000,0.3125,96.1558
JAR,GDSC1000,0.625,104.202
JAR,GDSC1000,1.25,126.14
JAR,GDSC1000,2.5,91.8995
JAR,GDSC1000,5.0,91.0865
NEC8,GDSC1000,0.0195312,89.2862
NEC8,GDSC1000,0.0390625,70.661
NEC8,GDSC1000,0.078125,110.472
NEC8,GDSC1000,0.15625,75.8431
NEC8,GDSC1000,0.3125,80.0605
NEC8,GDSC1000,0.625,65.3085
NEC8,GDSC1000,1.25,80.8429
NEC8,GDSC1000,2.5,52.8172
NEC8,GDSC1000,5.0,44.2294
