Dataset,Dose,Response
CTRPv2 rep 1,0.002,91.52
CTRPv2 rep 1,0.0041,97.62
CTRPv2 rep 1,0.0081,96.18
CTRPv2 rep 1,0.016,92.31
CTRPv2 rep 1,0.032,92.94
CTRPv2 rep 1,0.065,99.08
CTRPv2 rep 1,0.13,92.41
CTRPv2 rep 1,0.26,97.86
CTRPv2 rep 1,0.52,92.84
CTRPv2 rep 1,1.0,94.94
CTRPv2 rep 1,2.1,89.68
CTRPv2 rep 1,4.2,95.38
CTRPv2 rep 1,8.3,88.39
CTRPv2 rep 1,17.0,86.44
CTRPv2 rep 1,33.0,82.53
CTRPv2 rep 1,66.0,80.21
CTRPv2 rep 2,0.002,88.12
CTRPv2 rep 2,0.0041,92.51
CTRPv2 rep 2,0.0081,92.39
CTRPv2 rep 2,0.016,95.18
CTRPv2 rep 2,0.032,88.78
CTRPv2 rep 2,0.065,91.32
CTRPv2 rep 2,0.13,89.63
CTRPv2 rep 2,0.26,93.56
CTRPv2 rep 2,0.52,93.49
CTRPv2 rep 2,1.0,92.06
CTRPv2 rep 2,2.1,92.48
CTRPv2 rep 2,4.2,95.36
CTRPv2 rep 2,8.3,86.9
CTRPv2 rep 2,17.0,86.76
CTRPv2 rep 2,33.0,87.18
CTRPv2 rep 2,66.0,39.66
