Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,106.1
SNU-1077,CTRPv2,0.0041,109.0
SNU-1077,CTRPv2,0.0081,99.41
SNU-1077,CTRPv2,0.016,102.1
SNU-1077,CTRPv2,0.032,106.2
SNU-1077,CTRPv2,0.065,104.4
SNU-1077,CTRPv2,0.13,101.3
SNU-1077,CTRPv2,0.26,102.0
SNU-1077,CTRPv2,0.52,97.59
SNU-1077,CTRPv2,1.0,102.9
SNU-1077,CTRPv2,2.1,101.1
SNU-1077,CTRPv2,4.2,99.15
SNU-1077,CTRPv2,8.3,98.63
SNU-1077,CTRPv2,17.0,100.7
SNU-1077,CTRPv2,33.0,95.89
SNU-1077,CTRPv2,66.0,93.81
RL95-2,CTRPv2,0.002,98.59
RL95-2,CTRPv2,0.0041,94.61
RL95-2,CTRPv2,0.0081,89.11
RL95-2,CTRPv2,0.016,88.4
RL95-2,CTRPv2,0.032,100.2
RL95-2,CTRPv2,0.065,103.5
RL95-2,CTRPv2,0.13,90.67
RL95-2,CTRPv2,0.26,87.47
RL95-2,CTRPv2,0.52,95.9
RL95-2,CTRPv2,1.0,91.18
RL95-2,CTRPv2,2.1,89.73
RL95-2,CTRPv2,4.2,87.86
RL95-2,CTRPv2,8.3,91.13
RL95-2,CTRPv2,17.0,100.4
RL95-2,CTRPv2,33.0,82.1
RL95-2,CTRPv2,66.0,84.43
HEC1B,CTRPv2,0.002,90.52
HEC1B,CTRPv2,0.0041,101.7
HEC1B,CTRPv2,0.0081,82.81
HEC1B,CTRPv2,0.016,81.74
HEC1B,CTRPv2,0.032,98.99
HEC1B,CTRPv2,0.065,101.6
HEC1B,CTRPv2,0.13,94.81
HEC1B,CTRPv2,0.26,95.06
HEC1B,CTRPv2,0.52,95.1
HEC1B,CTRPv2,1.0,85.6
HEC1B,CTRPv2,2.1,99.53
HEC1B,CTRPv2,4.2,93.56
HEC1B,CTRPv2,17.0,91.46
HEC1B,CTRPv2,33.0,78.38
HEC1B,CTRPv2,66.0,97.76
HEC-108,CTRPv2,0.002,94.76
HEC-108,CTRPv2,0.0041,97.29
HEC-108,CTRPv2,0.0081,95.66
HEC-108,CTRPv2,0.016,94.01
HEC-108,CTRPv2,0.032,97.22
HEC-108,CTRPv2,0.065,95.56
HEC-108,CTRPv2,0.13,93.43
HEC-108,CTRPv2,0.26,93.61
HEC-108,CTRPv2,0.52,98.34
HEC-108,CTRPv2,1.0,95.31
