Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SR,GDSC1000,4.780,N/A,0.13,90.298,0
MLMA,GDSC1000,5.877,1.05e+04,1.05e+04,0.000,0
JiyoyeP-2003,GDSC1000,4.492,N/A,0.0923,91.736,0
BALL-1,GDSC1000,1.226,N/A,82.4,96.892,0
HD-MY-Z,GDSC1000,4.836,N/A,0.401,83.548,0.0102
OPM-2,GDSC1000,0.000,N/A,0.00781,100.000,0
CTV-1,GDSC1000,15.011,1.43e+05,1.41e+05,0.061,0
NU-DUL-1,GDSC1000,0.295,N/A,1.44,95.791,0
DB,GDSC1000,23.072,N/A,0.0639,62.366,0.157
KMOE-2,GDSC1000,2.265,N/A,0.449,91.591,0
NOMO-1,GDSC1000,21.641,N/A,0.0471,67.696,0.143
KMS-12-BM,GDSC1000,2.993,132,132,0.000,0
OCI-AML2,GDSC1000,2.209,N/A,6.26,95.251,0
JeKo-1,GDSC1000,8.840,N/A,0.3,74.430,0.0407
SU-DHL-4,GDSC1000,0.000,N/A,0.00781,100.000,0
ST486,GDSC1000,4.340,N/A,0.0155,95.031,0
EM-2,GDSC1000,1.599,N/A,0.387,94.602,0
MM1-S,GDSC1000,16.513,N/A,0.0685,72.714,0.0942
KM-H2,GDSC1000,0.935,N/A,0.565,95.904,0
Raji,GDSC1000,2.161,N/A,3.53,94.065,0
OCI-M1,GDSC1000,2.415,N/A,0.0483,95.170,0
Set-2,GDSC1000,6.546,N/A,0.0778,88.822,0.00578
A4-Fuk,GDSC1000,21.663,2.7,0.372,38.402,0.142
ALL-PO,GDSC1000,18.364,N/A,0.0471,72.829,0.12
JSC-1,GDSC1000,5.175,N/A,0.12,89.813,0.000587
DG-75,GDSC1000,6.886,N/A,0.492,77.298,0.0132
CCRF-CEM,GDSC1000,5.725,N/A,0.0394,91.917,0
OCI-AML5,GDSC1000,0.520,N/A,0.145,98.901,0
UACC-257,GDSC1000,3.999,N/A,1e+06,92.002,0
KASUMI-1,GDSC1000,7.999,N/A,0.247,79.553,0.0208
LC4-1,GDSC1000,0.000,N/A,0.00781,100.000,0
RPMI-8866,GDSC1000,20.965,4.06,1.67,17.039,0.127
HH,GDSC1000,6.148,N/A,0.0581,90.367,0
KARPAS-422,GDSC1000,3.269,67,67,0.000,0
MEG-01,GDSC1000,9.043,23.1,23.1,0.000,0
PF-382,GDSC1000,2.951,N/A,17.2,92.523,0
Ramos-2G6-4C10,GDSC1000,19.680,N/A,0.0698,67.312,0.127
KARPAS-1106P,GDSC1000,17.360,N/A,0.0818,69.084,0.0912
Sci-1,GDSC1000,0.909,N/A,0.056,98.558,0
J-RT3-T3-5,GDSC1000,5.042,N/A,1.52,74.285,0.00373
NKM-1,GDSC1000,16.907,N/A,0.0516,74.161,0.0944
BL-41,GDSC1000,2.456,N/A,0.0189,97.072,0
P31-FUJ,GDSC1000,6.112,N/A,0.0407,91.276,0
OCI-LY-7,GDSC1000,12.369,N/A,0.102,76.932,0.0614
EJM,GDSC1000,3.455,N/A,22.8,93.090,0
L-1236,GDSC1000,2.254,N/A,0.48,91.244,0
TUR,GDSC1000,8.177,N/A,4.38e-06,91.823,0
A3-KAW,GDSC1000,1.328,N/A,0.0651,97.824,0
HT,GDSC1000,0.464,N/A,0.676,97.634,0
H9,GDSC1000,0.652,N/A,0.00022,99.347,0
EHEB,GDSC1000,17.203,N/A,0.0149,79.181,0.082
CESS,GDSC1000,2.467,N/A,20.2,95.067,0
JVM-2,GDSC1000,7.571,222,222,0.000,0
MOLT-13,GDSC1000,53.571,0.014,0.00605,44.959,0.484
K-562,GDSC1000,7.364,N/A,2.66,70.785,0
HL-60,GDSC1000,7.675,56.1,56.1,0.000,0
Farage,GDSC1000,12.826,N/A,0.0562,80.064,0.0592
GA-10,GDSC1000,6.010,N/A,0.162,86.739,0.0127
JVM-3,GDSC1000,15.537,N/A,0.102,71.007,0.0946
EB2,GDSC1000,0.987,N/A,0.0605,98.027,0
M14,GDSC1000,0.147,N/A,0.000204,99.853,0
SUP-T1,GDSC1000,9.579,N/A,0.0356,86.809,0.0221
CRO-AP3,GDSC1000,25.773,1.51,0.356,30.123,0.18
GR-ST,GDSC1000,2.051,744,744,0.000,0
MONO-MAC-6,GDSC1000,8.410,22,22,0.000,0
LOUCY,GDSC1000,2.115,N/A,0.105,95.769,0
QIMR-WIL,GDSC1000,4.437,266,266,0.000,0
Daudi,GDSC1000,0.095,8.42,4.48,45.988,0
MV-4-11,GDSC1000,5.988,N/A,1.53,80.971,2.83e-06
LP-1,GDSC1000,2.066,N/A,0.337,95.868,0
SU-DHL-5,GDSC1000,2.872,N/A,0.144,93.943,0
SUP-M2,GDSC1000,0.000,N/A,0.00781,100.000,0
ARH-77,GDSC1000,3.802,229,229,0.000,0
MC-1010,GDSC1000,9.556,N/A,0.0807,83.492,0.0336
MEC-1,GDSC1000,5.099,N/A,3.03,70.305,0
L-428,GDSC1000,0.256,4.07,4.07,0.000,0
MC116,GDSC1000,0.245,N/A,0.00869,99.729,0
WIL2-NS,GDSC1000,9.353,N/A,0.0231,88.364,0.0123
697,GDSC1000,10.468,N/A,0.0968,80.512,0.028
RL,GDSC1000,0.000,N/A,0.00781,100.000,0
JURKAT,GDSC1000,0.788,3.03,3.03,0.000,0
WSU-DLCL2,GDSC1000,3.568,N/A,0.141,92.548,0
KARPAS-299,GDSC1000,1.985,N/A,0.616,90.666,0
RPMI-8402,GDSC1000,0.892,N/A,0.137,98.157,0
BC-1,GDSC1000,1.201,N/A,1.07,97.470,0
MOLT-4,GDSC1000,7.450,N/A,0.0976,86.231,0.00946
MHH-CALL-2,GDSC1000,0.000,N/A,0.125,100.000,0
LAMA-84,GDSC1000,22.504,N/A,0.0523,65.668,0.158
DND-41,GDSC1000,2.172,997,997,0.000,0
P32-ISH,GDSC1000,2.417,N/A,2.23,82.492,0
ME-1,GDSC1000,0.744,N/A,0.548,96.817,0
PL-21,GDSC1000,6.553,N/A,0.0117,92.873,0
MOLP-8,GDSC1000,6.770,N/A,0.914,73.654,0.00997
SU-DHL-16,GDSC1000,5.813,N/A,0.128,88.286,0.00701
SK-MM-2,GDSC1000,0.433,N/A,0.558,98.123,0
JJN-3,GDSC1000,12.299,493,493,0.000,0
OCI-LY-19,GDSC1000,1.213,N/A,0.0164,98.595,0
RPMI-8226,GDSC1000,21.202,N/A,0.0584,65.033,0.128
Mo-T,GDSC1000,5.343,N/A,0.0179,93.705,0
U-698-M,GDSC1000,0.484,N/A,1.57,91.681,0
MY-M12,GDSC1000,1.429,N/A,0.0363,98.023,0
DEL,GDSC1000,0.886,N/A,0.0147,98.996,0
SU-DHL-6,GDSC1000,0.000,N/A,0.00781,100.000,0
KY821,GDSC1000,4.946,N/A,0.0286,93.053,0
VAL,GDSC1000,8.737,16.9,16.9,0.000,0
MOLT-16,GDSC1000,4.071,9.3,9.3,0.000,0
KE-37,GDSC1000,1.433,N/A,0.0161,98.347,0
DOHH-2,GDSC1000,2.603,N/A,0.0331,96.479,0
NCI-H929,GDSC1000,19.794,N/A,0.201,53.759,0.125
KCL-22,GDSC1000,0.110,N/A,0.0194,99.863,0
HAL-01,GDSC1000,24.068,N/A,0.0417,64.768,0.163
TK,GDSC1000,2.849,N/A,0.14,94.053,0
NB4,GDSC1000,4.583,N/A,0.564,79.953,0.0186
CA46,GDSC1000,2.892,N/A,1e+06,80.260,0
BV-173,GDSC1000,15.320,N/A,0.07,74.355,0.0779
JM1,GDSC1000,1.158,N/A,1.17,97.683,0
NAMALWA,GDSC1000,2.146,N/A,0.039,96.977,0
HC-1,GDSC1000,0.451,N/A,0.887,99.098,0
ATN-1,GDSC1000,8.855,9.76,9.76,0.000,0
JURL-MK1,GDSC1000,11.856,N/A,0.335,65.343,0.0583
MOLM-13,GDSC1000,7.863,N/A,0.0161,90.927,0
OCI-AML3,GDSC1000,15.191,N/A,0.0174,82.210,0.068
KMS-11,GDSC1000,0.659,3.18,3.18,0.000,0
UACC-62,GDSC1000,2.028,N/A,2.35e+05,95.944,0
MOLM-16,GDSC1000,24.144,6.31,6.31,0.000,0
ML-2,GDSC1000,6.588,N/A,0.461,75.116,0.0354
EoL-1-cell,GDSC1000,16.876,N/A,0.0661,72.466,0.0996
RPMI-6666,GDSC1000,8.633,N/A,0.0919,84.340,0.0182
MC-CAR,GDSC1000,0.000,N/A,0.00781,100.000,0
WSU-NHL,GDSC1000,5.874,N/A,0.204,85.744,0.0135
MN-60,GDSC1000,4.174,N/A,0.069,93.126,0
KOPN-8,GDSC1000,0.202,N/A,0.0601,99.674,0
RC-K8,GDSC1000,0.488,3.44,3.44,0.000,0
L-363,GDSC1000,12.243,10.3,10.3,0.000,0
NALM-6,GDSC1000,9.541,N/A,0.0138,89.318,0.00553
RCH-ACV,GDSC1000,19.812,N/A,0.0897,63.951,0.118
P30-OHK,GDSC1000,6.702,N/A,0.0121,92.663,0
CML-T1,GDSC1000,3.007,N/A,0.0729,94.966,0
SUP-B15,GDSC1000,9.710,N/A,0.0664,84.187,0.0328
