Dataset,Dose,Response
CCLE,0.0025,96.9
CCLE,0.008,98.0
CCLE,0.025,101.35
CCLE,0.08,100.87
CCLE,0.25,100.18
CCLE,0.8,96.4
CCLE,2.53,98.1
CCLE,8.0,81.0
GDSC1000,0.0078125,80.8364
GDSC1000,0.015625,85.9259
GDSC1000,0.03125,85.886
GDSC1000,0.0625,80.5314
GDSC1000,0.125,78.0264
GDSC1000,0.25,86.3742
GDSC1000,0.5,82.4799
GDSC1000,1.0,84.9676
GDSC1000,2.0,80.5818
CTRPv2,0.002,90.74
CTRPv2,0.0041,98.28
CTRPv2,0.0081,91.19
CTRPv2,0.016,100.2
CTRPv2,0.032,94.03
CTRPv2,0.065,100.4
CTRPv2,0.13,90.64
CTRPv2,0.26,86.54
CTRPv2,0.52,101.1
CTRPv2,1.0,92.27
CTRPv2,2.1,93.48
CTRPv2,4.2,25.65
CTRPv2,8.3,3.711
CTRPv2,17.0,2.224
CTRPv2,33.0,1.975
CTRPv2,66.0,1.682
