Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SISO,GDSC1000,11.394,7.82,2.88,42.318,0.0777
MFE-319,GDSC1000,25.296,9.35,9.35,0.000,0
EFE-184,GDSC1000,0.000,N/A,0.0312,100.000,0
MFE-296,GDSC1000,9.976,N/A,1.48,67.240,0.0669
MES-SA,GDSC1000,37.304,0.954,0.875,6.976,0.334
Ishikawa (Heraklio) 02 ER-,GDSC1000,7.807,N/A,3,62.265,0.0353
MFE-280,GDSC1000,0.762,N/A,1.14,97.835,0
SNG-M,GDSC1000,24.892,1.96,1.83,7.280,0.22
ESS-1,GDSC1000,21.091,3.97,3.97,0.000,0.15
COLO-684,GDSC1000,21.202,7.07,0.817,48.687,0.16
EN,GDSC1000,13.315,N/A,0.598,71.525,0.0867
KLE,GDSC1000,9.603,N/A,0.609,79.316,0.0479
HEC-1,GDSC1000,20.224,N/A,0.536,58.560,0.138
AN3-CA,GDSC1000,18.156,2.23,1.4,42.181,0.154
