Dataset,Dose,Response
GDSC1000,0.0078125,99.1567
GDSC1000,0.015625,112.648
GDSC1000,0.03125,86.9091
GDSC1000,0.0625,87.7885
GDSC1000,0.125,115.941
GDSC1000,0.25,124.271
GDSC1000,0.5,104.089
GDSC1000,1.0,88.1381
GDSC1000,2.0,126.357
FIMM,0.001,99.2309
FIMM,0.01,91.7759
FIMM,0.1,78.2416
FIMM,1.0,92.1534
FIMM,10.0,88.7484
CTRPv2,0.001,91.89
CTRPv2,0.002,114.0
CTRPv2,0.0041,87.94
CTRPv2,0.0081,100.8
CTRPv2,0.016,95.72
CTRPv2,0.032,116.0
CTRPv2,0.065,89.85
CTRPv2,0.13,83.04
CTRPv2,0.26,93.7
CTRPv2,0.52,71.61
CTRPv2,1.0,51.02
CTRPv2,2.1,50.6
CTRPv2,4.2,36.4
CTRPv2,8.3,42.78
CTRPv2,17.0,41.67
CTRPv2,33.0,52.54
