Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-878,CTRPv2,29.973,7.32,7.32,0.000,0.259
Li-7,CTRPv2,19.175,20.9,20.9,0.000,0.171
SNU-182,CTRPv2,38.079,3.12,3.12,0.000,0.333
Hep 3B2.1-7,CTRPv2,31.288,5.97,5.97,0.000,0.281
SNU-761,CTRPv2,43.778,1.63,1.63,0.000,0.393
SNU-886,CTRPv2,54.014,0.415,0.415,0.000,0.489
SNU-398,CTRPv2,27.320,13.3,13.3,0.000,0.202
HUH-6-clone5,CTRPv2,22.707,14.6,14.6,0.000,0.202
Hep G2,CTRPv2,48.571,0.555,0.1,26.775,0.429
SNU-449,CTRPv2,15.314,36.2,36.2,0.000,0.124
JHH-4,CTRPv2,31.696,4.67,4.52,5.933,0.306
SK-HEP-1,CTRPv2,20.491,13,11.7,16.474,0.192
JHH-6,CTRPv2,3.382,113,113,0.000,0.0259
JHH-2,CTRPv2,34.787,4.42,4.42,0.000,0.302
HLF,CTRPv2,17.181,29.1,29.1,0.000,0.141
JHH-1,CTRPv2,33.400,4.67,4.67,0.000,0.312
SNU-475,CTRPv2,10.450,96.2,96.2,0.000,0.0691
huH-1,CTRPv2,14.513,35.3,35.3,0.000,0.124
JHH-5,CTRPv2,33.455,4.99,4.99,0.000,0.293
SNU-387,CTRPv2,33.897,5.45,5.45,0.000,0.284
SNU-423,CTRPv2,21.660,13.2,12.5,9.297,0.206
