Cell Line,Dataset,Dose,Response
BT145,CTRPv2,0.0081,102.0
BT145,CTRPv2,0.016,104.5
BT145,CTRPv2,0.032,100.8
BT145,CTRPv2,0.065,102.3
BT145,CTRPv2,0.13,105.2
BT145,CTRPv2,0.26,108.7
BT145,CTRPv2,0.52,101.1
BT145,CTRPv2,1.0,102.0
BT145,CTRPv2,2.1,90.37
BT145,CTRPv2,4.2,91.29
BT145,CTRPv2,8.3,93.15
BT145,CTRPv2,17.0,87.71
BT145,CTRPv2,33.0,48.92
BT145,CTRPv2,66.0,64.33
BT145,CTRPv2,130.0,40.84
BT145,CTRPv2,270.0,9.949
BT179,CTRPv2,0.0081,104.4
BT179,CTRPv2,0.016,102.9
BT179,CTRPv2,0.032,98.89
BT179,CTRPv2,0.065,98.97
BT179,CTRPv2,0.13,99.89
BT179,CTRPv2,0.26,100.2
BT179,CTRPv2,0.52,95.38
BT179,CTRPv2,1.0,97.02
BT179,CTRPv2,2.1,92.07
BT179,CTRPv2,4.2,95.85
BT179,CTRPv2,8.3,87.96
BT179,CTRPv2,17.0,88.96
BT179,CTRPv2,33.0,78.2
BT179,CTRPv2,66.0,82.02
BT179,CTRPv2,130.0,75.52
BT179,CTRPv2,270.0,49.33
BT112,CTRPv2,0.0081,104.4
BT112,CTRPv2,0.016,102.7
BT112,CTRPv2,0.032,101.5
BT112,CTRPv2,0.065,110.0
BT112,CTRPv2,0.13,106.7
BT112,CTRPv2,0.26,107.0
BT112,CTRPv2,0.52,97.56
BT112,CTRPv2,1.0,104.9
BT112,CTRPv2,2.1,89.38
BT112,CTRPv2,4.2,96.4
BT112,CTRPv2,8.3,86.82
BT112,CTRPv2,17.0,88.92
BT112,CTRPv2,33.0,51.17
BT112,CTRPv2,66.0,74.73
BT112,CTRPv2,130.0,43.64
BT112,CTRPv2,270.0,89.25
BT164,CTRPv2,0.0081,106.5
BT164,CTRPv2,0.016,109.0
BT164,CTRPv2,0.032,101.0
BT164,CTRPv2,0.065,104.0
BT164,CTRPv2,0.13,104.9
BT164,CTRPv2,0.26,107.2
BT164,CTRPv2,0.52,99.97
BT164,CTRPv2,1.0,103.1
BT164,CTRPv2,2.1,94.59
BT164,CTRPv2,4.2,103.6
BT164,CTRPv2,8.3,107.5
BT164,CTRPv2,17.0,99.89
BT164,CTRPv2,33.0,50.85
BT164,CTRPv2,66.0,66.6
BT164,CTRPv2,130.0,43.01
BT164,CTRPv2,270.0,103.0
BT224,CTRPv2,0.0081,95.97
BT224,CTRPv2,0.016,101.1
BT224,CTRPv2,0.032,94.56
BT224,CTRPv2,0.065,94.21
BT224,CTRPv2,0.13,94.55
BT224,CTRPv2,0.26,97.23
BT224,CTRPv2,0.52,95.18
BT224,CTRPv2,1.0,93.24
BT224,CTRPv2,2.1,88.48
BT224,CTRPv2,4.2,90.0
BT224,CTRPv2,8.3,88.1
BT224,CTRPv2,17.0,86.95
BT224,CTRPv2,33.0,66.86
BT224,CTRPv2,66.0,76.29
BT224,CTRPv2,130.0,66.1
HSTS,CTRPv2,0.0081,98.95
HSTS,CTRPv2,0.016,105.8
HSTS,CTRPv2,0.032,92.97
HSTS,CTRPv2,0.065,91.73
HSTS,CTRPv2,0.13,94.08
HSTS,CTRPv2,0.26,99.24
HSTS,CTRPv2,0.52,106.8
HSTS,CTRPv2,1.0,83.33
HSTS,CTRPv2,2.1,77.01
HSTS,CTRPv2,4.2,75.73
HSTS,CTRPv2,8.3,57.79
HSTS,CTRPv2,17.0,47.22
HSTS,CTRPv2,33.0,16.66
HSTS,CTRPv2,66.0,43.01
HSTS,CTRPv2,130.0,10.53
HSTS,CTRPv2,270.0,106.4
PSTS,CTRPv2,0.0081,86.18
PSTS,CTRPv2,0.016,104.3
PSTS,CTRPv2,0.032,80.86
PSTS,CTRPv2,0.065,94.24
PSTS,CTRPv2,0.13,88.15
PSTS,CTRPv2,0.26,81.44
PSTS,CTRPv2,0.52,97.24
PSTS,CTRPv2,1.0,109.7
PSTS,CTRPv2,2.1,121.0
PSTS,CTRPv2,4.2,107.3
PSTS,CTRPv2,8.3,93.47
PSTS,CTRPv2,17.0,87.44
PSTS,CTRPv2,33.0,67.17
PSTS,CTRPv2,66.0,87.91
PSTS,CTRPv2,130.0,71.32
PSTS,CTRPv2,270.0,122.7
U-CH1,CTRPv2,0.0081,112.6
U-CH1,CTRPv2,0.016,108.4
U-CH1,CTRPv2,0.032,108.6
U-CH1,CTRPv2,0.065,104.4
U-CH1,CTRPv2,0.13,106.5
U-CH1,CTRPv2,0.26,108.4
U-CH1,CTRPv2,0.52,105.7
U-CH1,CTRPv2,1.0,102.0
U-CH1,CTRPv2,2.1,108.0
U-CH1,CTRPv2,4.2,101.6
U-CH1,CTRPv2,8.3,100.3
U-CH1,CTRPv2,17.0,103.1
U-CH1,CTRPv2,33.0,60.53
U-CH1,CTRPv2,66.0,84.86
U-CH1,CTRPv2,130.0,57.05
HS888LU,CTRPv2,0.0081,103.1
HS888LU,CTRPv2,0.016,95.62
HS888LU,CTRPv2,0.032,88.82
HS888LU,CTRPv2,0.065,99.2
HS888LU,CTRPv2,0.13,98.48
HS888LU,CTRPv2,0.26,99.68
HS888LU,CTRPv2,0.52,102.5
HS888LU,CTRPv2,1.0,95.79
HS888LU,CTRPv2,2.1,92.51
HS888LU,CTRPv2,4.2,90.52
HS888LU,CTRPv2,8.3,96.89
HS888LU,CTRPv2,17.0,85.43
HS888LU,CTRPv2,33.0,83.84
HS888LU,CTRPv2,66.0,88.67
HS888LU,CTRPv2,130.0,74.87
HS888LU,CTRPv2,270.0,84.45
BT139,CTRPv2,0.0081,97.69
BT139,CTRPv2,0.016,94.6
BT139,CTRPv2,0.032,92.23
BT139,CTRPv2,0.065,90.17
BT139,CTRPv2,0.13,93.92
BT139,CTRPv2,0.26,102.7
BT139,CTRPv2,0.52,93.45
BT139,CTRPv2,1.0,95.88
BT139,CTRPv2,2.1,94.67
BT139,CTRPv2,4.2,96.49
BT139,CTRPv2,8.3,95.2
BT139,CTRPv2,17.0,98.02
BT139,CTRPv2,33.0,71.67
BT139,CTRPv2,66.0,91.03
BT139,CTRPv2,130.0,76.16
BT139,CTRPv2,270.0,42.16
BT159,CTRPv2,0.0081,89.41
BT159,CTRPv2,0.016,89.06
BT159,CTRPv2,0.032,96.66
BT159,CTRPv2,0.065,96.72
BT159,CTRPv2,0.13,92.14
BT159,CTRPv2,0.26,87.52
BT159,CTRPv2,0.52,95.21
BT159,CTRPv2,1.0,94.62
BT159,CTRPv2,2.1,87.52
BT159,CTRPv2,4.2,92.27
BT159,CTRPv2,8.3,92.65
BT159,CTRPv2,17.0,90.6
BT159,CTRPv2,33.0,70.09
BT159,CTRPv2,66.0,81.93
BT159,CTRPv2,130.0,73.84
BT159,CTRPv2,270.0,68.03
BT228,CTRPv2,0.0081,90.6
BT228,CTRPv2,0.016,93.3
BT228,CTRPv2,0.032,94.56
BT228,CTRPv2,0.065,93.29
BT228,CTRPv2,0.13,91.02
BT228,CTRPv2,0.26,94.57
BT228,CTRPv2,0.52,89.31
BT228,CTRPv2,1.0,92.31
BT228,CTRPv2,2.1,93.46
BT228,CTRPv2,4.2,95.31
BT228,CTRPv2,8.3,92.81
BT228,CTRPv2,17.0,94.36
BT228,CTRPv2,33.0,59.6
BT228,CTRPv2,66.0,74.27
BT228,CTRPv2,130.0,61.33
BT228,CTRPv2,270.0,32.76
BT231,CTRPv2,0.0081,106.3
BT231,CTRPv2,0.016,98.81
BT231,CTRPv2,0.032,92.34
BT231,CTRPv2,0.065,95.52
BT231,CTRPv2,0.13,103.0
BT231,CTRPv2,0.26,102.2
BT231,CTRPv2,0.52,94.6
BT231,CTRPv2,1.0,89.27
BT231,CTRPv2,2.1,85.07
BT231,CTRPv2,4.2,91.68
BT231,CTRPv2,8.3,76.14
BT231,CTRPv2,17.0,80.68
BT231,CTRPv2,33.0,46.11
BT231,CTRPv2,66.0,50.05
BT231,CTRPv2,130.0,47.91
BT231,CTRPv2,270.0,25.55
BT239,CTRPv2,0.0081,86.99
BT239,CTRPv2,0.016,96.39
BT239,CTRPv2,0.032,98.25
BT239,CTRPv2,0.065,92.52
BT239,CTRPv2,0.13,102.2
BT239,CTRPv2,0.26,95.95
BT239,CTRPv2,0.52,110.3
BT239,CTRPv2,1.0,101.9
BT239,CTRPv2,2.1,109.8
BT239,CTRPv2,4.2,104.6
BT239,CTRPv2,8.3,109.3
BT239,CTRPv2,17.0,104.4
BT239,CTRPv2,33.0,39.11
BT239,CTRPv2,66.0,45.87
BT239,CTRPv2,130.0,40.02
BT239,CTRPv2,270.0,27.8
HS578BST,CTRPv2,0.0081,99.82
HS578BST,CTRPv2,0.016,87.49
HS578BST,CTRPv2,0.032,78.51
HS578BST,CTRPv2,0.065,76.87
HS578BST,CTRPv2,0.13,97.05
HS578BST,CTRPv2,0.26,105.7
HS578BST,CTRPv2,0.52,88.27
HS578BST,CTRPv2,1.0,101.4
HS578BST,CTRPv2,2.1,81.88
HS578BST,CTRPv2,4.2,81.56
HS578BST,CTRPv2,8.3,80.38
HS578BST,CTRPv2,17.0,89.91
HS578BST,CTRPv2,33.0,66.36
HS578BST,CTRPv2,66.0,91.58
HS578BST,CTRPv2,130.0,52.33
HS578BST,CTRPv2,270.0,8.551
BT248,CTRPv2,0.0081,110.4
BT248,CTRPv2,0.016,101.5
BT248,CTRPv2,0.032,91.88
BT248,CTRPv2,0.065,112.3
BT248,CTRPv2,0.13,96.39
BT248,CTRPv2,0.26,96.57
BT248,CTRPv2,0.52,100.8
BT248,CTRPv2,1.0,88.22
BT248,CTRPv2,2.1,88.12
BT248,CTRPv2,4.2,88.47
BT248,CTRPv2,8.3,90.57
BT248,CTRPv2,17.0,86.08
BT248,CTRPv2,33.0,48.58
BT248,CTRPv2,66.0,50.03
BT248,CTRPv2,130.0,56.54
BT248,CTRPv2,270.0,7.27
BT131,CTRPv2,0.0081,100.8
BT131,CTRPv2,0.016,105.3
BT131,CTRPv2,0.032,106.6
BT131,CTRPv2,0.065,101.4
BT131,CTRPv2,0.13,104.1
BT131,CTRPv2,0.26,106.0
BT131,CTRPv2,0.52,111.3
BT131,CTRPv2,1.0,108.3
BT131,CTRPv2,2.1,102.1
BT131,CTRPv2,4.2,97.9
BT131,CTRPv2,8.3,102.3
BT131,CTRPv2,17.0,99.18
BT131,CTRPv2,33.0,88.43
BT131,CTRPv2,66.0,85.9
BT131,CTRPv2,130.0,74.72
BT131,CTRPv2,270.0,52.96
BT147,CTRPv2,0.0081,110.3
BT147,CTRPv2,0.016,103.4
BT147,CTRPv2,0.032,105.2
BT147,CTRPv2,0.065,110.4
BT147,CTRPv2,0.13,109.2
BT147,CTRPv2,0.26,99.29
BT147,CTRPv2,0.52,104.0
BT147,CTRPv2,1.0,102.8
BT147,CTRPv2,2.1,98.83
BT147,CTRPv2,4.2,109.9
BT147,CTRPv2,8.3,96.13
BT147,CTRPv2,17.0,94.95
BT147,CTRPv2,33.0,48.57
BT147,CTRPv2,66.0,66.11
BT147,CTRPv2,130.0,38.64
BT147,CTRPv2,270.0,27.63
BT172,CTRPv2,0.0081,97.34
BT172,CTRPv2,0.016,102.8
BT172,CTRPv2,0.032,95.87
BT172,CTRPv2,0.065,104.7
BT172,CTRPv2,0.13,97.28
BT172,CTRPv2,0.26,98.44
BT172,CTRPv2,0.52,101.2
BT172,CTRPv2,1.0,104.6
BT172,CTRPv2,2.1,93.68
BT172,CTRPv2,4.2,96.33
BT172,CTRPv2,8.3,94.57
BT172,CTRPv2,17.0,83.41
BT172,CTRPv2,33.0,41.48
BT172,CTRPv2,66.0,72.28
BT172,CTRPv2,130.0,37.23
BT172,CTRPv2,270.0,25.6
BT216,CTRPv2,0.0081,106.5
BT216,CTRPv2,0.016,108.0
BT216,CTRPv2,0.032,104.0
BT216,CTRPv2,0.065,108.1
BT216,CTRPv2,0.13,103.5
BT216,CTRPv2,0.26,106.6
BT216,CTRPv2,0.52,110.4
BT216,CTRPv2,1.0,101.1
BT216,CTRPv2,2.1,100.4
BT216,CTRPv2,4.2,102.9
BT216,CTRPv2,8.3,109.9
BT216,CTRPv2,17.0,108.5
BT216,CTRPv2,33.0,85.23
BT216,CTRPv2,66.0,95.23
BT216,CTRPv2,130.0,93.11
BT232,CTRPv2,0.0081,96.34
BT232,CTRPv2,0.016,94.2
BT232,CTRPv2,0.032,94.79
BT232,CTRPv2,0.065,104.6
BT232,CTRPv2,0.13,81.75
BT232,CTRPv2,0.26,52.83
BT232,CTRPv2,0.52,96.48
BT232,CTRPv2,1.0,105.0
BT232,CTRPv2,2.1,100.5
BT232,CTRPv2,4.2,106.6
BT232,CTRPv2,8.3,98.67
BT232,CTRPv2,17.0,98.72
BT232,CTRPv2,33.0,63.95
BT232,CTRPv2,66.0,98.43
BT232,CTRPv2,130.0,56.73
BT232,CTRPv2,270.0,70.57
BT245,CTRPv2,0.0081,94.4
BT245,CTRPv2,0.016,101.8
BT245,CTRPv2,0.032,87.96
BT245,CTRPv2,0.065,102.4
BT245,CTRPv2,0.13,105.5
BT245,CTRPv2,0.26,97.47
BT245,CTRPv2,0.52,102.9
BT245,CTRPv2,1.0,91.98
BT245,CTRPv2,2.1,99.07
BT245,CTRPv2,4.2,103.5
BT245,CTRPv2,8.3,106.1
BT245,CTRPv2,17.0,94.18
BT245,CTRPv2,33.0,63.44
BT245,CTRPv2,66.0,83.39
BT245,CTRPv2,130.0,62.49
BT245,CTRPv2,270.0,18.5
BT286,CTRPv2,0.0081,92.65
BT286,CTRPv2,0.016,92.35
BT286,CTRPv2,0.032,93.66
BT286,CTRPv2,0.065,92.74
BT286,CTRPv2,0.13,92.93
BT286,CTRPv2,0.26,101.4
BT286,CTRPv2,0.52,94.66
BT286,CTRPv2,1.0,95.45
BT286,CTRPv2,2.1,98.01
BT286,CTRPv2,4.2,100.9
BT286,CTRPv2,8.3,91.62
BT286,CTRPv2,17.0,97.67
BT286,CTRPv2,33.0,59.78
BT286,CTRPv2,66.0,80.32
BT286,CTRPv2,130.0,64.09
BT320,CTRPv2,0.0081,104.4
BT320,CTRPv2,0.016,102.5
BT320,CTRPv2,0.032,80.93
BT320,CTRPv2,0.065,90.28
BT320,CTRPv2,0.13,104.7
BT320,CTRPv2,0.26,89.57
BT320,CTRPv2,0.52,92.25
BT320,CTRPv2,1.0,109.1
BT320,CTRPv2,2.1,101.6
BT320,CTRPv2,4.2,101.7
BT320,CTRPv2,8.3,97.3
BT320,CTRPv2,17.0,102.3
BT320,CTRPv2,33.0,82.88
BT320,CTRPv2,66.0,99.76
BT320,CTRPv2,130.0,92.2
BT328,CTRPv2,0.0081,99.84
BT328,CTRPv2,0.016,101.7
BT328,CTRPv2,0.032,91.14
BT328,CTRPv2,0.065,100.9
BT328,CTRPv2,0.13,97.65
BT328,CTRPv2,0.26,109.0
BT328,CTRPv2,0.52,104.2
BT328,CTRPv2,1.0,97.84
BT328,CTRPv2,2.1,100.4
BT328,CTRPv2,4.2,105.4
BT328,CTRPv2,8.3,104.7
BT328,CTRPv2,17.0,102.3
BT328,CTRPv2,33.0,95.9
BT328,CTRPv2,66.0,103.7
BT328,CTRPv2,130.0,94.49
BT328,CTRPv2,270.0,38.77
BT330,CTRPv2,0.0081,95.17
BT330,CTRPv2,0.016,96.5
BT330,CTRPv2,0.032,102.3
BT330,CTRPv2,0.065,99.54
BT330,CTRPv2,0.13,111.7
BT330,CTRPv2,0.26,109.2
BT330,CTRPv2,0.52,98.5
BT330,CTRPv2,1.0,98.74
BT330,CTRPv2,2.1,104.6
BT330,CTRPv2,4.2,98.12
BT330,CTRPv2,8.3,103.3
BT330,CTRPv2,17.0,106.5
BT330,CTRPv2,33.0,53.63
BT330,CTRPv2,130.0,44.48
BT330,CTRPv2,270.0,16.15
BT333,CTRPv2,0.0081,97.69
BT333,CTRPv2,0.016,100.4
BT333,CTRPv2,0.032,92.5
BT333,CTRPv2,0.065,95.1
BT333,CTRPv2,0.13,96.45
BT333,CTRPv2,0.26,96.87
BT333,CTRPv2,0.52,95.84
BT333,CTRPv2,1.0,97.95
BT333,CTRPv2,2.1,92.57
BT333,CTRPv2,4.2,98.84
BT333,CTRPv2,8.3,94.1
BT333,CTRPv2,17.0,86.06
BT333,CTRPv2,33.0,68.34
BT333,CTRPv2,66.0,80.01
BT333,CTRPv2,130.0,61.82
BT333,CTRPv2,270.0,50.24
BT340,CTRPv2,0.0081,92.72
BT340,CTRPv2,0.016,96.38
BT340,CTRPv2,0.032,92.74
BT340,CTRPv2,0.065,95.38
BT340,CTRPv2,0.13,92.25
BT340,CTRPv2,0.26,101.0
BT340,CTRPv2,0.52,89.74
BT340,CTRPv2,1.0,96.7
BT340,CTRPv2,2.1,89.54
BT340,CTRPv2,4.2,96.22
BT340,CTRPv2,8.3,92.65
BT340,CTRPv2,17.0,92.59
BT340,CTRPv2,33.0,89.93
BT340,CTRPv2,66.0,97.93
BT340,CTRPv2,130.0,83.0
BT340,CTRPv2,270.0,101.4
BT359,CTRPv2,0.0081,85.11
BT359,CTRPv2,0.016,93.74
BT359,CTRPv2,0.032,87.3
BT359,CTRPv2,0.065,97.54
BT359,CTRPv2,0.13,95.98
BT359,CTRPv2,0.26,87.86
BT359,CTRPv2,0.52,98.38
BT359,CTRPv2,1.0,103.2
BT359,CTRPv2,2.1,93.75
BT359,CTRPv2,4.2,97.23
BT359,CTRPv2,8.3,94.35
BT359,CTRPv2,17.0,98.2
BT359,CTRPv2,33.0,77.8
BT359,CTRPv2,66.0,90.28
BT359,CTRPv2,130.0,68.09
BT359,CTRPv2,270.0,43.87
BT416,CTRPv2,0.0081,91.74
BT416,CTRPv2,0.016,94.45
BT416,CTRPv2,0.032,101.3
BT416,CTRPv2,0.065,99.43
BT416,CTRPv2,0.13,90.93
BT416,CTRPv2,0.26,94.81
BT416,CTRPv2,0.52,102.7
BT416,CTRPv2,1.0,106.0
BT416,CTRPv2,2.1,97.28
BT416,CTRPv2,4.2,106.6
BT416,CTRPv2,8.3,103.5
BT416,CTRPv2,17.0,97.6
BT416,CTRPv2,66.0,73.47
BT416,CTRPv2,130.0,22.51
BT416,CTRPv2,270.0,73.01
BT422,CTRPv2,0.0081,89.59
BT422,CTRPv2,0.016,88.98
BT422,CTRPv2,0.032,92.37
BT422,CTRPv2,0.065,96.68
BT422,CTRPv2,0.13,94.2
BT422,CTRPv2,0.26,91.61
BT422,CTRPv2,0.52,88.79
BT422,CTRPv2,1.0,96.72
BT422,CTRPv2,2.1,93.02
BT422,CTRPv2,4.2,89.5
BT422,CTRPv2,8.3,92.57
BT422,CTRPv2,17.0,96.07
BT422,CTRPv2,33.0,62.72
BT422,CTRPv2,66.0,84.78
BT422,CTRPv2,130.0,61.84
BT422,CTRPv2,270.0,16.84
BT440,CTRPv2,0.0081,100.2
BT440,CTRPv2,0.016,104.0
BT440,CTRPv2,0.032,91.58
BT440,CTRPv2,0.065,99.23
BT440,CTRPv2,0.13,90.33
BT440,CTRPv2,0.26,86.61
BT440,CTRPv2,0.52,100.9
BT440,CTRPv2,1.0,100.6
BT440,CTRPv2,2.1,100.9
BT440,CTRPv2,4.2,105.8
BT440,CTRPv2,8.3,98.23
BT440,CTRPv2,17.0,103.8
BT440,CTRPv2,33.0,103.0
BT440,CTRPv2,66.0,91.56
BT440,CTRPv2,130.0,84.26
BT440,CTRPv2,270.0,54.02
BT444,CTRPv2,0.0081,102.2
BT444,CTRPv2,0.016,101.7
BT444,CTRPv2,0.032,99.1
BT444,CTRPv2,0.065,105.5
BT444,CTRPv2,0.13,103.7
BT444,CTRPv2,0.26,105.1
BT444,CTRPv2,0.52,106.1
BT444,CTRPv2,1.0,106.9
BT444,CTRPv2,2.1,103.7
BT444,CTRPv2,4.2,114.1
BT444,CTRPv2,8.3,103.7
BT444,CTRPv2,17.0,106.0
BT444,CTRPv2,33.0,70.4
BT444,CTRPv2,66.0,93.86
BT444,CTRPv2,130.0,62.03
BT444,CTRPv2,270.0,30.74
BT482,CTRPv2,0.0081,89.24
BT482,CTRPv2,0.016,97.94
BT482,CTRPv2,0.032,96.26
BT482,CTRPv2,0.065,97.27
BT482,CTRPv2,0.13,111.9
BT482,CTRPv2,0.26,97.9
BT482,CTRPv2,0.52,97.57
BT482,CTRPv2,1.0,99.26
BT482,CTRPv2,2.1,95.88
BT482,CTRPv2,4.2,104.6
BT482,CTRPv2,8.3,92.23
BT482,CTRPv2,17.0,88.84
BT482,CTRPv2,33.0,89.13
BT482,CTRPv2,66.0,100.7
BT482,CTRPv2,130.0,90.42
BT482,CTRPv2,270.0,48.58
BT498,CTRPv2,0.0081,98.65
BT498,CTRPv2,0.016,107.1
BT498,CTRPv2,0.032,95.62
BT498,CTRPv2,0.065,107.1
BT498,CTRPv2,0.13,119.3
BT498,CTRPv2,0.26,123.4
BT498,CTRPv2,0.52,107.6
BT498,CTRPv2,1.0,106.7
BT498,CTRPv2,2.1,101.6
BT498,CTRPv2,4.2,89.59
BT498,CTRPv2,8.3,105.1
BT498,CTRPv2,17.0,100.7
BT498,CTRPv2,33.0,82.64
BT498,CTRPv2,66.0,86.45
BT498,CTRPv2,130.0,88.39
BT498,CTRPv2,270.0,40.35
BT504,CTRPv2,0.0081,98.68
BT504,CTRPv2,0.016,105.5
BT504,CTRPv2,0.032,93.13
BT504,CTRPv2,0.065,98.36
BT504,CTRPv2,0.13,99.8
BT504,CTRPv2,0.26,112.3
BT504,CTRPv2,0.52,97.24
BT504,CTRPv2,1.0,105.1
BT504,CTRPv2,2.1,102.9
BT504,CTRPv2,4.2,106.7
BT504,CTRPv2,8.3,90.62
BT504,CTRPv2,17.0,88.16
BT504,CTRPv2,33.0,78.79
BT504,CTRPv2,66.0,103.8
BT504,CTRPv2,130.0,72.16
BT504,CTRPv2,270.0,37.78
2004,CTRPv2,0.0081,97.16
2004,CTRPv2,0.016,88.17
2004,CTRPv2,0.032,81.72
2004,CTRPv2,0.065,83.82
2004,CTRPv2,0.13,95.53
2004,CTRPv2,0.26,92.15
2004,CTRPv2,0.52,93.95
2004,CTRPv2,1.0,83.54
2004,CTRPv2,2.1,99.78
2004,CTRPv2,4.2,91.55
2004,CTRPv2,8.3,112.3
2004,CTRPv2,17.0,103.0
2004,CTRPv2,33.0,79.59
2004,CTRPv2,66.0,80.16
2004,CTRPv2,130.0,74.01
ASKA,CTRPv2,0.0081,95.99
ASKA,CTRPv2,0.016,91.19
ASKA,CTRPv2,0.032,93.77
ASKA,CTRPv2,0.065,88.63
ASKA,CTRPv2,0.13,88.71
ASKA,CTRPv2,0.26,99.04
ASKA,CTRPv2,0.52,90.86
ASKA,CTRPv2,1.0,91.17
ASKA,CTRPv2,2.1,101.9
ASKA,CTRPv2,4.2,102.1
ASKA,CTRPv2,8.3,99.21
ASKA,CTRPv2,17.0,105.0
ASKA,CTRPv2,33.0,119.0
ASKA,CTRPv2,66.0,111.7
ASKA,CTRPv2,130.0,129.6
ASKA,CTRPv2,270.0,113.2
BT12,CTRPv2,0.0081,99.9
BT12,CTRPv2,0.016,101.3
BT12,CTRPv2,0.032,101.7
BT12,CTRPv2,0.065,100.4
BT12,CTRPv2,0.13,101.5
BT12,CTRPv2,0.26,104.4
BT12,CTRPv2,0.52,102.1
BT12,CTRPv2,1.0,99.42
BT12,CTRPv2,2.1,94.26
BT12,CTRPv2,4.2,100.6
BT12,CTRPv2,8.3,98.0
BT12,CTRPv2,17.0,95.86
BT12,CTRPv2,33.0,101.4
BT12,CTRPv2,66.0,102.9
BT12,CTRPv2,130.0,110.3
BT12,CTRPv2,270.0,90.9
BT16,CTRPv2,0.0081,103.9
BT16,CTRPv2,0.016,101.2
BT16,CTRPv2,0.032,103.8
BT16,CTRPv2,0.065,106.7
BT16,CTRPv2,0.13,101.8
BT16,CTRPv2,0.26,108.5
BT16,CTRPv2,0.52,104.7
BT16,CTRPv2,1.0,110.6
BT16,CTRPv2,2.1,104.0
BT16,CTRPv2,4.2,102.6
BT16,CTRPv2,8.3,97.86
BT16,CTRPv2,17.0,84.66
BT16,CTRPv2,33.0,56.95
BT16,CTRPv2,66.0,72.59
BT16,CTRPv2,130.0,57.4
SYO1,CTRPv2,0.0081,92.06
SYO1,CTRPv2,0.016,93.03
SYO1,CTRPv2,0.032,93.36
SYO1,CTRPv2,0.065,90.29
SYO1,CTRPv2,0.13,95.53
SYO1,CTRPv2,0.26,98.41
SYO1,CTRPv2,0.52,95.27
SYO1,CTRPv2,1.0,98.43
SYO1,CTRPv2,2.1,97.96
SYO1,CTRPv2,4.2,96.36
SYO1,CTRPv2,8.3,104.4
SYO1,CTRPv2,17.0,105.7
SYO1,CTRPv2,33.0,92.56
SYO1,CTRPv2,66.0,95.06
SYO1,CTRPv2,130.0,98.67
SYO1,CTRPv2,270.0,112.6
TM87-16,CTRPv2,0.0081,103.8
TM87-16,CTRPv2,0.016,106.0
TM87-16,CTRPv2,0.032,94.02
TM87-16,CTRPv2,0.065,99.58
TM87-16,CTRPv2,0.13,101.7
TM87-16,CTRPv2,0.26,103.4
TM87-16,CTRPv2,0.52,103.5
TM87-16,CTRPv2,1.0,101.6
TM87-16,CTRPv2,2.1,107.7
TM87-16,CTRPv2,4.2,109.6
TM87-16,CTRPv2,8.3,97.72
TM87-16,CTRPv2,17.0,94.26
TM87-16,CTRPv2,33.0,86.32
TM87-16,CTRPv2,66.0,82.66
TM87-16,CTRPv2,130.0,85.82
TM87-16,CTRPv2,270.0,104.8
TTC709,CTRPv2,0.0081,97.07
TTC709,CTRPv2,0.016,90.85
TTC709,CTRPv2,0.032,95.36
TTC709,CTRPv2,0.065,99.79
TTC709,CTRPv2,0.13,103.8
TTC709,CTRPv2,0.26,93.25
TTC709,CTRPv2,0.52,94.76
TTC709,CTRPv2,1.0,100.0
TTC709,CTRPv2,2.1,98.55
TTC709,CTRPv2,4.2,108.1
TTC709,CTRPv2,8.3,107.1
TTC709,CTRPv2,17.0,95.04
TTC709,CTRPv2,33.0,54.2
TTC709,CTRPv2,66.0,62.89
TTC709,CTRPv2,130.0,59.68
YAMATO,CTRPv2,0.0081,89.42
YAMATO,CTRPv2,0.016,83.27
YAMATO,CTRPv2,0.032,94.25
YAMATO,CTRPv2,0.065,87.03
YAMATO,CTRPv2,0.13,91.11
YAMATO,CTRPv2,0.26,95.37
YAMATO,CTRPv2,0.52,84.92
YAMATO,CTRPv2,1.0,99.83
YAMATO,CTRPv2,2.1,110.7
YAMATO,CTRPv2,4.2,92.68
YAMATO,CTRPv2,8.3,93.67
YAMATO,CTRPv2,17.0,109.3
YAMATO,CTRPv2,33.0,119.4
YAMATO,CTRPv2,66.0,119.6
YAMATO,CTRPv2,130.0,129.8
YAMATO,CTRPv2,270.0,105.6
