Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Li-7,CTRPv2,10.860,172,172,0.000,0
SNU-182,CTRPv2,17.597,1.11e+04,1.11e+04,0.000,0
Hep 3B2.1-7,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-761,CTRPv2,8.984,23.8,21.4,17.272,0.0796
SNU-398,CTRPv2,2.029,5.59e+04,5.59e+04,0.000,0
HUH-6-clone5,CTRPv2,13.088,20.5,20.5,0.000,0.103
Hep G2,CTRPv2,0.000,N/A,0.002,100.000,0
SNU-449,CTRPv2,11.018,30.2,30.2,0.000,0.08
JHH-4,CTRPv2,6.619,N/A,3.11,77.465,0.0342
SK-HEP-1,CTRPv2,1.140,N/A,0.0109,97.720,0
JHH-6,CTRPv2,5.085,N/A,1e-06,94.915,0
PLC-PRF-5,CTRPv2,4.465,N/A,12.8,84.178,4.58e-06
JHH-2,CTRPv2,6.588,N/A,6.59,79.284,0.00549
HLF,CTRPv2,6.868,555,555,0.000,0
JHH-1,CTRPv2,1.582,N/A,111,96.835,0
huH-1,CTRPv2,1.197,N/A,4.55,95.347,0
JHH-5,CTRPv2,7.962,43.6,43.6,0.000,0.0542
SNU-387,CTRPv2,11.102,N/A,0.567,77.796,0
SNU-423,CTRPv2,1.208,N/A,1e+06,97.585,0
