Dataset,Dose,Response
CTRPv2 rep 1,0.002,82.57
CTRPv2 rep 1,0.0041,80.16
CTRPv2 rep 1,0.0081,80.17
CTRPv2 rep 1,0.016,82.1
CTRPv2 rep 1,0.032,81.84
CTRPv2 rep 1,0.065,80.04
CTRPv2 rep 1,0.13,81.51
CTRPv2 rep 1,0.26,67.42
CTRPv2 rep 1,0.52,71.43
CTRPv2 rep 1,1.0,61.98
CTRPv2 rep 1,2.1,66.98
CTRPv2 rep 1,4.2,46.88
CTRPv2 rep 1,8.3,38.47
CTRPv2 rep 1,17.0,43.63
CTRPv2 rep 1,33.0,45.06
CTRPv2 rep 1,66.0,61.66
CTRPv2 rep 2,0.002,105.9
CTRPv2 rep 2,0.0041,104.3
CTRPv2 rep 2,0.0081,103.2
CTRPv2 rep 2,0.016,77.64
CTRPv2 rep 2,0.032,78.03
CTRPv2 rep 2,0.065,73.74
CTRPv2 rep 2,0.13,78.24
CTRPv2 rep 2,0.26,66.0
CTRPv2 rep 2,0.52,58.13
CTRPv2 rep 2,1.0,56.69
CTRPv2 rep 2,2.1,57.01
CTRPv2 rep 2,4.2,49.31
CTRPv2 rep 2,8.3,50.8
CTRPv2 rep 2,17.0,55.24
CTRPv2 rep 2,33.0,42.14
CTRPv2 rep 2,66.0,56.13
