Dataset,Dose,Response
CCLE,0.0025,106.29
CCLE,0.008,108.28
CCLE,0.025,107.83
CCLE,0.08,100.59
CCLE,0.25,100.8
CCLE,0.8,99.917
CCLE,2.53,93.3
CCLE,8.0,89.0
GDSC1000,0.000976562,91.9577
GDSC1000,0.00195312,95.7807
GDSC1000,0.00390625,74.5977
GDSC1000,0.0078125,87.3042
GDSC1000,0.015625,87.0179
GDSC1000,0.03125,78.9996
GDSC1000,0.0625,115.715
GDSC1000,0.125,102.022
GDSC1000,0.25,88.3442
gCSI,0.003056,83.9852
gCSI,0.009167,84.7047
gCSI,0.0275,87.272
gCSI,0.0825,78.3373
gCSI,0.2475,76.8443
gCSI,0.7425,69.3839
gCSI,2.22222,63.1433
gCSI,6.66667,60.6238
gCSI,20.0,52.1343
