Cell Line,Dataset,Dose,Response
ECC10,GDSC1000,0.004,99.0419
ECC10,GDSC1000,0.008,102.699
ECC10,GDSC1000,0.016,103.091
ECC10,GDSC1000,0.032,106.5
ECC10,GDSC1000,0.064,104.659
ECC10,GDSC1000,0.128,103.124
ECC10,GDSC1000,0.256,96.8272
ECC10,GDSC1000,0.512,108.388
ECC10,GDSC1000,1.024,108.225
RF-48,GDSC1000,0.004,98.2137
RF-48,GDSC1000,0.008,95.1257
RF-48,GDSC1000,0.016,96.3896
RF-48,GDSC1000,0.032,95.1463
RF-48,GDSC1000,0.064,99.1392
RF-48,GDSC1000,0.128,102.293
RF-48,GDSC1000,0.256,100.063
RF-48,GDSC1000,0.512,100.001
RF-48,GDSC1000,1.024,103.362
GCIY,GDSC1000,0.004,93.9464
GCIY,GDSC1000,0.008,108.48
GCIY,GDSC1000,0.016,92.8906
GCIY,GDSC1000,0.032,90.2894
GCIY,GDSC1000,0.064,90.3086
GCIY,GDSC1000,0.128,115.716
GCIY,GDSC1000,0.256,96.2804
GCIY,GDSC1000,0.512,136.095
GCIY,GDSC1000,1.024,87.8803
NCI-SNU-5,GDSC1000,0.004,100.468
NCI-SNU-5,GDSC1000,0.008,103.685
NCI-SNU-5,GDSC1000,0.016,102.377
NCI-SNU-5,GDSC1000,0.032,103.625
NCI-SNU-5,GDSC1000,0.064,102.886
NCI-SNU-5,GDSC1000,0.128,104.724
NCI-SNU-5,GDSC1000,0.256,100.376
NCI-SNU-5,GDSC1000,0.512,100.512
NCI-SNU-5,GDSC1000,1.024,102.415
MKN45,GDSC1000,0.004,105.897
MKN45,GDSC1000,0.008,67.1125
MKN45,GDSC1000,0.016,68.2403
MKN45,GDSC1000,0.032,81.4684
MKN45,GDSC1000,0.064,78.3401
MKN45,GDSC1000,0.128,76.7356
MKN45,GDSC1000,0.256,83.012
MKN45,GDSC1000,0.512,80.7415
MKN45,GDSC1000,1.024,81.635
SCH,GDSC1000,0.004,97.3507
SCH,GDSC1000,0.008,101.625
SCH,GDSC1000,0.016,107.9
SCH,GDSC1000,0.032,101.592
SCH,GDSC1000,0.064,100.465
SCH,GDSC1000,0.128,102.478
SCH,GDSC1000,0.256,102.564
SCH,GDSC1000,0.512,104.786
SCH,GDSC1000,1.024,100.312
RERF-GC-1B,GDSC1000,0.004,100.371
RERF-GC-1B,GDSC1000,0.008,100.772
RERF-GC-1B,GDSC1000,0.016,98.802
RERF-GC-1B,GDSC1000,0.032,104.734
RERF-GC-1B,GDSC1000,0.064,87.7229
RERF-GC-1B,GDSC1000,0.128,91.9062
RERF-GC-1B,GDSC1000,0.256,91.1498
RERF-GC-1B,GDSC1000,0.512,100.475
RERF-GC-1B,GDSC1000,1.024,97.236
MKN28,GDSC1000,0.004,104.247
MKN28,GDSC1000,0.008,101.6
MKN28,GDSC1000,0.016,103.44
MKN28,GDSC1000,0.032,104.601
MKN28,GDSC1000,0.064,103.369
MKN28,GDSC1000,0.128,98.6694
MKN28,GDSC1000,0.256,108.218
MKN28,GDSC1000,0.512,101.538
MKN28,GDSC1000,1.024,105.961
NCI-SNU-16,GDSC1000,0.004,101.139
NCI-SNU-16,GDSC1000,0.008,102.705
NCI-SNU-16,GDSC1000,0.016,98.5183
NCI-SNU-16,GDSC1000,0.032,104.183
NCI-SNU-16,GDSC1000,0.064,98.6051
NCI-SNU-16,GDSC1000,0.128,102.192
NCI-SNU-16,GDSC1000,0.256,96.889
NCI-SNU-16,GDSC1000,0.512,96.8879
