Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SNU-1077,CTRPv2,0.874,N/A,3.05,97.228,0
RL95-2,CTRPv2,0.222,N/A,0.0708,99.556,0
HEC1B,CTRPv2,0.373,N/A,917,99.254,0
HEC-108,CTRPv2,0.122,N/A,5,99.387,0
HEC-59,CTRPv2,0.655,N/A,0.403,98.517,0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.124,N/A,0.0371,99.815,0
HEC-251,CTRPv2,0.883,N/A,0.0585,98.508,0
HEC-265,CTRPv2,5.849,8.41e+10,1e+06,40.807,0
HEC-6,CTRPv2,1.813,N/A,5.06,96.375,0
JHUEM-2,CTRPv2,2.978,N/A,57.2,88.964,0
KLE,CTRPv2,5.033,N/A,1e+06,85.153,0
SNG-M,CTRPv2,2.605,N/A,2.56,90.129,0
HEC-50B,CTRPv2,0.452,N/A,0.0454,99.306,0
EFE-184,CTRPv2,5.970,22,22,0.000,0.0513
HEC-151,CTRPv2,14.019,9.03,8.89,2.972,0.131
JHUEM-3,CTRPv2,0.000,N/A,0.0012,100.000,0
SNU-685,CTRPv2,0.000,N/A,0.0012,100.000,0
AN3-CA,CTRPv2,0.401,N/A,15,98.866,0
EN,CTRPv2,0.393,N/A,2.44,98.535,0
MES-SA,CTRPv2,3.765,28.7,28.7,0.000,0.0296
ESS-1,CTRPv2,2.372,N/A,2.75,90.772,0
MFE-319,CTRPv2,0.122,N/A,11.2,99.003,0
JHUEM-1,CTRPv2,12.384,16,16,0.000,0.0911
HEC-1-A,CTRPv2,6.134,6.21,4.46,33.077,0.0476
MFE-296,CTRPv2,1.681,17,17,0.000,0
