Cell Line,Dataset,Dose,Response
NCI-H82,GDSC1000,0.004,90.3991
NCI-H82,GDSC1000,0.008,89.1116
NCI-H82,GDSC1000,0.016,94.9468
NCI-H82,GDSC1000,0.032,94.8241
NCI-H82,GDSC1000,0.064,95.8749
NCI-H82,GDSC1000,0.128,94.4979
NCI-H82,GDSC1000,0.256,95.3592
NCI-H82,GDSC1000,0.512,96.0252
NCI-H82,GDSC1000,1.024,98.5719
NCI-H1915,GDSC1000,0.004,109.053
NCI-H1915,GDSC1000,0.008,115.688
NCI-H1915,GDSC1000,0.016,109.427
NCI-H1915,GDSC1000,0.032,106.231
NCI-H1915,GDSC1000,0.064,114.89
NCI-H1915,GDSC1000,0.128,105.518
NCI-H1915,GDSC1000,0.256,105.355
NCI-H1915,GDSC1000,0.512,105.926
NCI-H1915,GDSC1000,1.024,112.819
NCI-H1563,GDSC1000,0.004,107.458
NCI-H1563,GDSC1000,0.008,94.4952
NCI-H1563,GDSC1000,0.016,103.072
NCI-H1563,GDSC1000,0.032,105.235
NCI-H1563,GDSC1000,0.064,108.977
NCI-H1563,GDSC1000,0.128,104.16
NCI-H1563,GDSC1000,0.256,120.671
NCI-H1563,GDSC1000,0.512,110.153
NCI-H1563,GDSC1000,1.024,107.824
NCI-H748,GDSC1000,0.004,96.4592
NCI-H748,GDSC1000,0.008,99.3867
NCI-H748,GDSC1000,0.016,90.423
NCI-H748,GDSC1000,0.032,90.2176
NCI-H748,GDSC1000,0.064,95.9068
NCI-H748,GDSC1000,0.128,106.597
NCI-H748,GDSC1000,0.256,101.584
NCI-H748,GDSC1000,0.512,95.7967
NCI-H748,GDSC1000,1.024,112.939
NCI-H1436,GDSC1000,0.004,108.667
NCI-H1436,GDSC1000,0.008,106.109
NCI-H1436,GDSC1000,0.016,95.1408
NCI-H1436,GDSC1000,0.032,97.4431
NCI-H1436,GDSC1000,0.064,93.5135
NCI-H1436,GDSC1000,0.128,115.391
NCI-H1436,GDSC1000,0.256,106.829
NCI-H1436,GDSC1000,0.512,115.931
NCI-H1436,GDSC1000,1.024,113.464
NCI-H2347,GDSC1000,0.004,103.262
NCI-H2347,GDSC1000,0.008,92.712
NCI-H2347,GDSC1000,0.016,105.811
NCI-H2347,GDSC1000,0.032,115.317
NCI-H2347,GDSC1000,0.064,85.3895
NCI-H2347,GDSC1000,0.128,101.161
NCI-H2347,GDSC1000,0.256,108.296
NCI-H2347,GDSC1000,0.512,93.3649
NCI-H2347,GDSC1000,1.024,92.0479
NCI-H322M,GDSC1000,0.004,88.7157
NCI-H322M,GDSC1000,0.008,87.0817
NCI-H322M,GDSC1000,0.016,90.9971
NCI-H322M,GDSC1000,0.032,90.5731
NCI-H322M,GDSC1000,0.064,95.8072
NCI-H322M,GDSC1000,0.128,104.228
NCI-H322M,GDSC1000,0.256,100.69
NCI-H322M,GDSC1000,0.512,94.482
NCI-H322M,GDSC1000,1.024,105.047
DV-90,GDSC1000,0.004,87.6808
DV-90,GDSC1000,0.008,94.5098
DV-90,GDSC1000,0.016,83.7322
DV-90,GDSC1000,0.032,102.277
DV-90,GDSC1000,0.064,98.9685
DV-90,GDSC1000,0.128,90.3844
DV-90,GDSC1000,0.256,97.5126
DV-90,GDSC1000,0.512,104.318
DV-90,GDSC1000,1.024,98.6526
NCI-H2135,GDSC1000,0.004,103.301
NCI-H2135,GDSC1000,0.008,99.9304
NCI-H2135,GDSC1000,0.016,98.2701
NCI-H2135,GDSC1000,0.032,99.8613
NCI-H2135,GDSC1000,0.064,100.637
NCI-H2135,GDSC1000,0.128,103.105
NCI-H2135,GDSC1000,0.256,97.2179
NCI-H2135,GDSC1000,0.512,100.278
NCI-H2135,GDSC1000,1.024,102.691
NCI-H1573,GDSC1000,0.004,99.4491
NCI-H1573,GDSC1000,0.008,105.195
NCI-H1573,GDSC1000,0.016,98.6406
NCI-H1573,GDSC1000,0.032,102.947
NCI-H1573,GDSC1000,0.064,100.65
NCI-H1573,GDSC1000,0.128,105.493
NCI-H1573,GDSC1000,0.256,104.365
NCI-H1573,GDSC1000,0.512,103.526
NCI-H1573,GDSC1000,1.024,102.393
DMS-53,GDSC1000,0.004,110.163
DMS-53,GDSC1000,0.008,96.9234
DMS-53,GDSC1000,0.016,105.524
DMS-53,GDSC1000,0.032,85.249
DMS-53,GDSC1000,0.064,108.917
DMS-53,GDSC1000,0.128,116.589
DMS-53,GDSC1000,0.256,119.565
DMS-53,GDSC1000,0.512,105.55
DMS-53,GDSC1000,1.024,117.364
NCI-H196,GDSC1000,0.004,114.754
NCI-H196,GDSC1000,0.008,110.023
NCI-H196,GDSC1000,0.016,108.97
NCI-H196,GDSC1000,0.032,121.827
NCI-H196,GDSC1000,0.064,125.278
NCI-H196,GDSC1000,0.128,125.035
NCI-H196,GDSC1000,0.256,113.085
NCI-H196,GDSC1000,0.512,130.494
NCI-H196,GDSC1000,1.024,106.128
NCI-H211,GDSC1000,0.004,99.2771
NCI-H211,GDSC1000,0.008,98.1394
NCI-H211,GDSC1000,0.016,90.2509
NCI-H211,GDSC1000,0.032,94.4593
NCI-H211,GDSC1000,0.064,99.7255
NCI-H211,GDSC1000,0.128,94.7617
NCI-H211,GDSC1000,0.256,93.836
NCI-H211,GDSC1000,0.512,96.4944
NCI-H211,GDSC1000,1.024,95.1626
NCI-H1417,GDSC1000,0.004,119.367
NCI-H1417,GDSC1000,0.008,110.439
NCI-H1417,GDSC1000,0.016,108.523
NCI-H1417,GDSC1000,0.032,99.9417
NCI-H1417,GDSC1000,0.064,89.9977
NCI-H1417,GDSC1000,0.128,98.4896
NCI-H1417,GDSC1000,0.256,128.925
NCI-H1417,GDSC1000,0.512,97.6645
NCI-H1417,GDSC1000,1.024,102.111
NCI-H526,GDSC1000,0.004,110.658
NCI-H526,GDSC1000,0.008,110.475
NCI-H526,GDSC1000,0.016,98.2719
NCI-H526,GDSC1000,0.032,109.944
NCI-H526,GDSC1000,0.064,105.243
NCI-H526,GDSC1000,0.128,95.0407
NCI-H526,GDSC1000,0.256,103.128
NCI-H526,GDSC1000,0.512,106.136
NCI-H526,GDSC1000,1.024,101.303
HCC827,GDSC1000,0.004,125.641
HCC827,GDSC1000,0.008,101.402
HCC827,GDSC1000,0.016,115.052
HCC827,GDSC1000,0.032,118.902
HCC827,GDSC1000,0.064,122.246
HCC827,GDSC1000,0.128,106.959
HCC827,GDSC1000,0.256,113.291
HCC827,GDSC1000,0.512,111.33
HCC827,GDSC1000,1.024,120.438
IST-SL1,GDSC1000,0.004,96.4141
IST-SL1,GDSC1000,0.008,106.332
IST-SL1,GDSC1000,0.016,101.477
IST-SL1,GDSC1000,0.032,103.983
IST-SL1,GDSC1000,0.064,94.4073
IST-SL1,GDSC1000,0.128,100.867
IST-SL1,GDSC1000,0.256,102.719
IST-SL1,GDSC1000,0.512,91.7239
IST-SL1,GDSC1000,1.024,106.34
HCC-15,GDSC1000,0.004,104.809
HCC-15,GDSC1000,0.008,54.5384
HCC-15,GDSC1000,0.016,101.244
HCC-15,GDSC1000,0.032,115.199
HCC-15,GDSC1000,0.064,103.834
HCC-15,GDSC1000,0.128,105.601
HCC-15,GDSC1000,0.256,107.314
HCC-15,GDSC1000,0.512,117.393
HCC-15,GDSC1000,1.024,101.259
NCI-H2228,GDSC1000,0.004,101.319
NCI-H2228,GDSC1000,0.008,92.9989
NCI-H2228,GDSC1000,0.016,111.818
NCI-H2228,GDSC1000,0.032,115.546
NCI-H2228,GDSC1000,0.064,88.9551
NCI-H2228,GDSC1000,0.128,109.729
NCI-H2228,GDSC1000,0.256,88.8162
NCI-H2228,GDSC1000,0.512,81.539
NCI-H2228,GDSC1000,1.024,84.4865
LK-2,GDSC1000,0.004,110.175
LK-2,GDSC1000,0.008,100.807
LK-2,GDSC1000,0.016,83.5142
LK-2,GDSC1000,0.032,112.066
LK-2,GDSC1000,0.064,121.499
LK-2,GDSC1000,0.128,110.661
LK-2,GDSC1000,0.256,124.04
LK-2,GDSC1000,0.512,131.507
LK-2,GDSC1000,1.024,114.906
NCI-H2291,GDSC1000,0.004,99.2414
NCI-H2291,GDSC1000,0.008,100.42
NCI-H2291,GDSC1000,0.016,100.523
NCI-H2291,GDSC1000,0.032,102.865
NCI-H2291,GDSC1000,0.064,101.414
NCI-H2291,GDSC1000,0.128,97.9232
NCI-H2291,GDSC1000,0.256,103.605
NCI-H2291,GDSC1000,0.512,100.372
NCI-H2291,GDSC1000,1.024,99.6846
NCI-H522,GDSC1000,0.004,121.692
NCI-H522,GDSC1000,0.008,93.1944
NCI-H522,GDSC1000,0.016,104.571
NCI-H522,GDSC1000,0.032,112.793
NCI-H522,GDSC1000,0.064,106.729
NCI-H522,GDSC1000,0.128,112.961
NCI-H522,GDSC1000,0.256,117.204
NCI-H522,GDSC1000,0.512,105.044
NCI-H522,GDSC1000,1.024,117.631
NCI-H1648,GDSC1000,0.004,135.273
NCI-H1648,GDSC1000,0.008,120.08
NCI-H1648,GDSC1000,0.016,112.248
NCI-H1648,GDSC1000,0.032,111.305
NCI-H1648,GDSC1000,0.064,104.539
NCI-H1648,GDSC1000,0.128,119.522
NCI-H1648,GDSC1000,0.256,131.244
NCI-H1648,GDSC1000,0.512,122.312
NCI-H1648,GDSC1000,1.024,120.352
NCI-H1404,GDSC1000,0.004,113.689
NCI-H1404,GDSC1000,0.008,107.223
NCI-H1404,GDSC1000,0.016,113.739
NCI-H1404,GDSC1000,0.032,97.2474
NCI-H1404,GDSC1000,0.064,102.514
NCI-H1404,GDSC1000,0.128,110.389
NCI-H1404,GDSC1000,0.256,112.15
NCI-H1404,GDSC1000,0.512,109.141
NCI-H1404,GDSC1000,1.024,97.4794
LCLC-97TM1,GDSC1000,0.004,100.309
LCLC-97TM1,GDSC1000,0.008,94.0609
LCLC-97TM1,GDSC1000,0.016,85.3491
LCLC-97TM1,GDSC1000,0.032,124.2
LCLC-97TM1,GDSC1000,0.064,83.4654
LCLC-97TM1,GDSC1000,0.128,108.095
LCLC-97TM1,GDSC1000,0.256,94.8609
LCLC-97TM1,GDSC1000,0.512,119.923
LCLC-97TM1,GDSC1000,1.024,116.365
NCI-H720,GDSC1000,0.004,101.37
NCI-H720,GDSC1000,0.008,99.8428
NCI-H720,GDSC1000,0.016,97.3834
NCI-H720,GDSC1000,0.032,97.7077
NCI-H720,GDSC1000,0.064,99.1477
NCI-H720,GDSC1000,0.128,104.852
NCI-H720,GDSC1000,0.256,95.4709
NCI-H720,GDSC1000,0.512,99.5033
NCI-H720,GDSC1000,1.024,99.3995
SW900,GDSC1000,0.004,110.219
SW900,GDSC1000,0.008,103.13
SW900,GDSC1000,0.016,101.378
SW900,GDSC1000,0.032,85.2515
SW900,GDSC1000,0.064,103.209
SW900,GDSC1000,0.128,88.283
SW900,GDSC1000,0.256,81.0495
SW900,GDSC1000,0.512,102.462
SW900,GDSC1000,1.024,100.431
SBC-1,GDSC1000,0.004,98.2355
SBC-1,GDSC1000,0.008,103.908
SBC-1,GDSC1000,0.016,94.2945
SBC-1,GDSC1000,0.032,99.7719
SBC-1,GDSC1000,0.064,94.6617
SBC-1,GDSC1000,0.128,115.135
SBC-1,GDSC1000,0.256,104.015
SBC-1,GDSC1000,0.512,96.4577
SBC-1,GDSC1000,1.024,85.0516
NCI-H2030,GDSC1000,0.004,112.377
NCI-H2030,GDSC1000,0.008,104.135
NCI-H2030,GDSC1000,0.016,103.635
