Dataset,Dose,Response
GRAY rep 1,0.000171,103.644
GRAY rep 1,0.000853,93.5557
GRAY rep 1,0.00427,105.632
GRAY rep 1,0.0213,94.2811
GRAY rep 1,0.107,95.7665
GRAY rep 1,0.533,106.386
GRAY rep 1,2.67,97.9373
GRAY rep 1,13.3,5.59536
GRAY rep 1,66.7,3.10454
GRAY rep 2,0.000171,102.787
GRAY rep 2,0.000853,102.379
GRAY rep 2,0.00427,103.557
GRAY rep 2,0.0213,99.8432
GRAY rep 2,0.107,100.379
GRAY rep 2,0.533,106.509
GRAY rep 2,2.67,96.4052
GRAY rep 2,13.3,16.9904
GRAY rep 2,66.7,3.38042
GRAY rep 3,0.000171,101.707
GRAY rep 3,0.000853,89.7874
GRAY rep 3,0.00427,96.5389
GRAY rep 3,0.0213,108.737
GRAY rep 3,0.107,98.7923
GRAY rep 3,0.533,87.9094
GRAY rep 3,2.67,105.106
GRAY rep 3,13.3,6.07314
GRAY rep 3,66.7,2.80914
