Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SW 1353,CTRPv2,11.259,N/A,0.716,69.419,0.0753
U-2-OS,CTRPv2,22.177,83.2,83.2,0.000,0
MHH-ES-1,CTRPv2,14.987,N/A,2.32,51.010,0.0825
SJSA-1,CTRPv2,24.561,1.29,0.693,38.262,0.215
SK-N-MC,CTRPv2,30.092,1.43,1.43,0.273,0.292
HOS,CTRPv2,33.820,0.904,0.849,4.033,0.311
A673,CTRPv2,23.446,2.87,2.87,0.087,0.226
MG-63,CTRPv2,27.686,1.72,1.65,3.949,0.257
TC-71,CTRPv2,20.455,2.54,2.22,21.208,0.19
G-292;clone A141B1,CTRPv2,11.854,N/A,1.35,54.443,0.0902
SK-ES-1,CTRPv2,26.360,1.98,1.92,3.654,0.248
Hs 888.T,CTRPv2,6.103,5,4.15,23.477,0.0485
Saos-2,CTRPv2,26.293,1.71,1.56,10.437,0.246
Hs 822.T,CTRPv2,9.242,N/A,2.71,61.533,0.0694
