Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
SISO,GDSC1000,22.288,29.6,0.253,48.736,0.146
COLO-684,GDSC1000,47.568,0.0588,0.0394,36.740,0.429
MES-SA,GDSC1000,1.206,N/A,0.0485,98.314,0
MFE-319,GDSC1000,21.846,N/A,0.0793,64.933,0.148
RL95-2,GDSC1000,41.115,0.108,0.0383,45.489,0.352
MFE-280,GDSC1000,31.798,0.184,0.0946,46.544,0.274
EN,GDSC1000,26.882,N/A,0.0423,63.550,0.199
MFE-296,GDSC1000,17.573,N/A,0.025,78.812,0.0929
KLE,GDSC1000,26.242,N/A,0.0533,62.416,0.202
SNG-M,GDSC1000,55.252,0.0628,0.0423,24.449,0.504
Ishikawa (Heraklio) 02 ER-,GDSC1000,27.936,N/A,0.0512,60.387,0.218
ESS-1,GDSC1000,3.743,N/A,0.115,93.308,0
HEC-1,GDSC1000,2.819,N/A,0.219,93.638,0
AN3-CA,GDSC1000,20.788,N/A,0.0583,69.488,0.14
SNU-1077,CTRPv2,4.897,N/A,0.138,90.693,0
RL95-2,CTRPv2,23.968,N/A,0.0711,59.388,0.187
HEC1B,CTRPv2,29.964,N/A,0.0614,50.413,0.259
HEC-108,CTRPv2,18.309,N/A,0.126,65.777,0.132
HEC-59,CTRPv2,35.502,0.121,0.0827,38.320,0.323
Ishikawa (Heraklio) 02 ER-,CTRPv2,35.668,0.142,0.104,35.596,0.327
HEC-251,CTRPv2,17.777,N/A,0.0658,70.252,0.126
HEC-265,CTRPv2,46.902,0.12,0.11,14.478,0.452
HEC-6,CTRPv2,31.415,0.138,0.0587,48.382,0.275
JHUEM-2,CTRPv2,50.267,0.0796,0.0682,11.266,0.474
KLE,CTRPv2,2.031,N/A,0.146,96.103,0
SNG-M,CTRPv2,44.814,0.0734,0.0484,28.529,0.413
HEC-50B,CTRPv2,41.543,0.168,0.0197,40.906,0.353
EFE-184,CTRPv2,19.422,N/A,0.0729,66.931,0.133
HEC-151,CTRPv2,45.845,0.189,0.144,12.180,0.42
JHUEM-3,CTRPv2,28.072,0.762,0.185,43.685,0.237
JHUEM-7,CTRPv2,47.657,0.0972,0.0707,19.314,0.443
SNU-685,CTRPv2,25.104,1.43,0.789,30.090,0.219
AN3-CA,CTRPv2,49.367,0.0442,0.0282,27.281,0.455
EN,CTRPv2,15.818,N/A,0.113,71.017,0.1
COLO-684,CTRPv2,40.836,0.122,0.0579,33.027,0.365
MES-SA,CTRPv2,0.000,N/A,0.001,100.000,0
ESS-1,CTRPv2,35.258,0.081,0.048,43.851,0.315
MFE-319,CTRPv2,23.030,N/A,0.148,55.705,0.183
JHUEM-1,CTRPv2,48.349,0.094,0.0749,17.375,0.455
HEC-1-A,CTRPv2,32.523,0.204,0.0769,45.106,0.284
MFE-296,CTRPv2,42.309,0.115,0.0744,28.971,0.389
