Cell Line,Dataset,Dose,Response
JAR,GDSC1000,0.0625,98.2892
JAR,GDSC1000,0.125,100.772
JAR,GDSC1000,0.25,98.7418
JAR,GDSC1000,0.5,108.301
JAR,GDSC1000,1.0,107.661
JAR,GDSC1000,2.0,93.2728
JAR,GDSC1000,4.0,88.0145
JAR,GDSC1000,8.0,79.4874
JAR,GDSC1000,16.0,74.3477
NTERA-2_cl.D1,GDSC1000,0.0625,80.0399
NTERA-2_cl.D1,GDSC1000,0.125,27.5229
NTERA-2_cl.D1,GDSC1000,0.25,14.4142
NTERA-2_cl.D1,GDSC1000,0.5,13.9442
NTERA-2_cl.D1,GDSC1000,1.0,7.47463
NTERA-2_cl.D1,GDSC1000,2.0,1.04166
NTERA-2_cl.D1,GDSC1000,4.0,0.200315
NTERA-2_cl.D1,GDSC1000,8.0,-0.058164
NTERA-2_cl.D1,GDSC1000,16.0,-0.00750106
Tera-1,GDSC1000,0.0625,78.1802
Tera-1,GDSC1000,0.125,53.4749
Tera-1,GDSC1000,0.25,43.1874
Tera-1,GDSC1000,0.5,34.695
Tera-1,GDSC1000,1.0,39.1814
Tera-1,GDSC1000,2.0,39.7102
Tera-1,GDSC1000,4.0,40.7543
Tera-1,GDSC1000,8.0,24.5142
Tera-1,GDSC1000,16.0,18.4735
NEC8,GDSC1000,0.0625,97.8822
NEC8,GDSC1000,0.125,64.1581
NEC8,GDSC1000,0.25,35.1455
NEC8,GDSC1000,0.5,29.512
NEC8,GDSC1000,1.0,25.7838
NEC8,GDSC1000,2.0,19.3327
NEC8,GDSC1000,4.0,17.0023
NEC8,GDSC1000,8.0,11.1611
NEC8,GDSC1000,16.0,12.2197
