Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CAS-1,CTRPv2,14.912,141,141,0.000,0
NMC-G1,CTRPv2,4.915,N/A,21.6,54.346,0.0363
SNU-489,CTRPv2,17.443,N/A,0.146,70.305,0.116
SNU-626,CTRPv2,20.365,9.7,3.7,28.590,0.16
SNU-738,CTRPv2,5.131,N/A,1e+06,89.739,0
SNU-201,CTRPv2,21.234,N/A,0.319,58.563,0.156
ONS-76,CTRPv2,13.836,N/A,0.751,67.979,0.0809
Daoy,CTRPv2,23.899,N/A,0.872,50.407,0.173
GB-1,CTRPv2,18.484,N/A,0.918,61.189,0.119
SF126,CTRPv2,10.282,N/A,8.04,62.338,0.0465
SNU-1105,CTRPv2,19.193,N/A,0.846,54.709,0.13
U-87-MG,CTRPv2,14.770,N/A,0.136,75.153,0.0936
LN-18,CTRPv2,25.491,1.31e+35,8.94e+05,39.331,0
LN-229,CTRPv2,30.202,N/A,0.0281,64.951,0.233
SNU-466,CTRPv2,76.268,0.0161,0.0143,18.343,0.736
KNS-60,CTRPv2,18.287,3.84e+08,1e+06,19.599,0
KNS81,CTRPv2,11.701,N/A,7.42e+05,74.737,0
KALS-1,CTRPv2,25.619,5.54,0.997,36.976,0.203
AM-38,CTRPv2,69.177,1.55e-06,1e-06,30.823,0.658
DBTRG-05MG,CTRPv2,5.618,N/A,1.02,86.114,0.00672
GAMG,CTRPv2,9.924,529,370,6.282,0
SW1088,CTRPv2,18.476,N/A,0.664,58.358,0.127
CCF-STTG1,CTRPv2,4.526,9.43e+04,9.43e+04,0.000,0
DK-MG,CTRPv2,25.717,4.36,0.891,38.103,0.208
CCF-STTG1,CTRPv2,3.971,N/A,5.14,83.811,0.014
GI-1,CTRPv2,39.167,1.58,1.45,1.690,0.326
U-118-MG,CTRPv2,10.949,401,401,0.000,0
A172,CTRPv2,19.351,127,127,0.000,0
T98G,CTRPv2,22.305,6.09,3.24,24.023,0.185
Becker,CTRPv2,9.058,N/A,3.97,66.658,0.0549
8-MG-BA,CTRPv2,8.889,N/A,3.49,68.550,0.0567
GMS-10,CTRPv2,16.319,N/A,1.65,54.282,0.115
GOS-3,CTRPv2,18.851,N/A,0.533,59.686,0.117
M059K,CTRPv2,31.223,2.8,0.805,27.260,0.253
TM-31,CTRPv2,13.825,N/A,1.05,65.364,0.0875
YH-13,CTRPv2,23.914,5.39,1.18,38.418,0.193
Hs 683,CTRPv2,18.270,N/A,1.36,51.564,0.129
D-283MED,CTRPv2,32.256,2.12,1.96,4.804,0.295
SW1783,CTRPv2,12.402,21.5,21.5,0.000,0.0985
SF268,CTRPv2,14.544,N/A,3.14,51.031,0.103
SF539,CTRPv2,27.085,1.92,0.667,38.682,0.231
U251MG,CTRPv2,16.443,N/A,0.209,70.183,0.0963
SNB75,CTRPv2,18.533,N/A,0.622,58.745,0.13
KG-1-C,CTRPv2,27.239,6.07,0.757,37.257,0.212
42-MG-BA,CTRPv2,23.124,28,0.622,48.518,0.178
