Dataset,Dose,Response
GDSC1000 rep 1,0.15625,103.92
GDSC1000 rep 1,0.3125,106.609
GDSC1000 rep 1,0.625,98.6309
GDSC1000 rep 1,1.25,109.636
GDSC1000 rep 1,2.5,101.333
GDSC1000 rep 1,5.0,97.2872
GDSC1000 rep 1,10.0,97.2631
GDSC1000 rep 1,20.0,97.2921
GDSC1000 rep 1,40.0,95.432
GDSC1000 rep 2,0.078125,101.875
GDSC1000 rep 2,0.3125,101.543
GDSC1000 rep 2,1.25,103.773
GDSC1000 rep 2,5.0,105.308
GDSC1000 rep 2,20.0,95.3192
CTRPv2,0.001,99.83
CTRPv2,0.002,95.12
CTRPv2,0.0081,91.68
CTRPv2,0.016,96.43
CTRPv2,0.032,94.46
CTRPv2,0.13,92.84
CTRPv2,0.26,88.7
CTRPv2,0.52,78.67
CTRPv2,2.1,75.71
CTRPv2,4.2,69.62
CTRPv2,8.3,65.17
CTRPv2,17.0,75.61
