Cell Line,Dataset,Dose,Response
SNU-1077,CTRPv2,0.002,99.66
SNU-1077,CTRPv2,0.0041,102.9
SNU-1077,CTRPv2,0.0081,102.8
SNU-1077,CTRPv2,0.016,100.5
SNU-1077,CTRPv2,0.032,101.9
SNU-1077,CTRPv2,0.065,103.9
SNU-1077,CTRPv2,0.13,103.2
SNU-1077,CTRPv2,0.26,103.6
SNU-1077,CTRPv2,0.52,101.2
SNU-1077,CTRPv2,1.0,98.61
SNU-1077,CTRPv2,2.1,95.24
SNU-1077,CTRPv2,4.2,91.46
SNU-1077,CTRPv2,8.3,84.14
SNU-1077,CTRPv2,17.0,92.76
SNU-1077,CTRPv2,33.0,100.7
SNU-1077,CTRPv2,66.0,93.17
RL95-2,CTRPv2,0.002,92.07
RL95-2,CTRPv2,0.0041,99.25
RL95-2,CTRPv2,0.0081,97.17
RL95-2,CTRPv2,0.016,98.83
RL95-2,CTRPv2,0.032,102.0
RL95-2,CTRPv2,0.065,104.4
RL95-2,CTRPv2,0.13,100.7
RL95-2,CTRPv2,0.26,100.2
RL95-2,CTRPv2,0.52,94.81
RL95-2,CTRPv2,1.0,91.53
RL95-2,CTRPv2,2.1,64.94
RL95-2,CTRPv2,4.2,47.78
RL95-2,CTRPv2,8.3,51.21
RL95-2,CTRPv2,17.0,51.08
RL95-2,CTRPv2,33.0,51.43
RL95-2,CTRPv2,66.0,51.47
HEC1B,CTRPv2,0.002,107.7
HEC1B,CTRPv2,0.0041,100.4
HEC1B,CTRPv2,0.0081,97.81
HEC1B,CTRPv2,0.016,102.4
HEC1B,CTRPv2,0.032,104.4
HEC1B,CTRPv2,0.065,111.5
HEC1B,CTRPv2,0.13,101.9
HEC1B,CTRPv2,0.26,98.89
HEC1B,CTRPv2,0.52,94.89
HEC1B,CTRPv2,1.0,97.17
HEC1B,CTRPv2,2.1,94.6
HEC1B,CTRPv2,4.2,83.82
HEC1B,CTRPv2,8.3,92.06
HEC1B,CTRPv2,17.0,83.86
HEC1B,CTRPv2,33.0,109.3
HEC1B,CTRPv2,66.0,78.44
HEC-108,CTRPv2,0.002,101.5
HEC-108,CTRPv2,0.0041,100.7
HEC-108,CTRPv2,0.0081,104.5
HEC-108,CTRPv2,0.016,100.5
HEC-108,CTRPv2,0.032,101.1
HEC-108,CTRPv2,0.065,102.9
HEC-108,CTRPv2,0.13,105.1
HEC-108,CTRPv2,0.26,103.8
HEC-108,CTRPv2,0.52,101.7
HEC-108,CTRPv2,1.0,103.9
HEC-108,CTRPv2,2.1,100.2
HEC-108,CTRPv2,4.2,92.37
HEC-108,CTRPv2,8.3,86.68
HEC-108,CTRPv2,17.0,92.4
HEC-108,CTRPv2,33.0,107.3
HEC-108,CTRPv2,66.0,97.06
HEC-59,CTRPv2,0.002,106.3
HEC-59,CTRPv2,0.0041,104.4
HEC-59,CTRPv2,0.0081,105.0
HEC-59,CTRPv2,0.016,110.0
HEC-59,CTRPv2,0.032,109.2
HEC-59,CTRPv2,0.065,109.3
HEC-59,CTRPv2,0.13,108.3
HEC-59,CTRPv2,0.26,112.7
HEC-59,CTRPv2,0.52,103.4
HEC-59,CTRPv2,1.0,104.7
HEC-59,CTRPv2,2.1,101.8
HEC-59,CTRPv2,4.2,93.07
HEC-59,CTRPv2,8.3,92.95
HEC-59,CTRPv2,17.0,90.77
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,102.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,101.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,106.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,98.45
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,107.5
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,112.4
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,109.2
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,103.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,105.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,106.8
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,106.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,102.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,103.1
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,103.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,115.9
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,111.6
HEC-251,CTRPv2,0.002,101.5
HEC-251,CTRPv2,0.0041,101.6
HEC-251,CTRPv2,0.0081,98.45
HEC-251,CTRPv2,0.016,107.7
HEC-251,CTRPv2,0.032,99.01
HEC-251,CTRPv2,0.065,103.8
HEC-251,CTRPv2,0.13,108.2
HEC-251,CTRPv2,0.26,104.6
HEC-251,CTRPv2,0.52,111.0
HEC-251,CTRPv2,1.0,102.7
HEC-251,CTRPv2,2.1,103.8
HEC-251,CTRPv2,4.2,101.8
HEC-251,CTRPv2,8.3,89.13
HEC-251,CTRPv2,17.0,100.7
HEC-251,CTRPv2,33.0,113.8
HEC-251,CTRPv2,66.0,106.6
HEC-265,CTRPv2,0.002,101.4
HEC-265,CTRPv2,0.0041,107.1
HEC-265,CTRPv2,0.0081,104.4
HEC-265,CTRPv2,0.016,99.63
HEC-265,CTRPv2,0.032,102.3
HEC-265,CTRPv2,0.065,102.9
HEC-265,CTRPv2,0.13,103.1
HEC-265,CTRPv2,0.26,103.1
HEC-265,CTRPv2,0.52,105.4
HEC-265,CTRPv2,1.0,100.2
HEC-265,CTRPv2,2.1,99.55
HEC-265,CTRPv2,4.2,87.51
HEC-265,CTRPv2,8.3,91.24
HEC-265,CTRPv2,17.0,91.07
HEC-265,CTRPv2,33.0,104.1
HEC-265,CTRPv2,66.0,95.99
HEC-6,CTRPv2,0.002,100.8
HEC-6,CTRPv2,0.0041,100.1
HEC-6,CTRPv2,0.0081,100.5
HEC-6,CTRPv2,0.016,97.36
HEC-6,CTRPv2,0.032,101.1
HEC-6,CTRPv2,0.065,102.9
HEC-6,CTRPv2,0.13,102.2
HEC-6,CTRPv2,0.26,100.2
HEC-6,CTRPv2,0.52,98.47
HEC-6,CTRPv2,1.0,84.36
HEC-6,CTRPv2,2.1,80.0
HEC-6,CTRPv2,4.2,76.38
HEC-6,CTRPv2,8.3,72.87
HEC-6,CTRPv2,17.0,76.75
HEC-6,CTRPv2,33.0,88.72
HEC-6,CTRPv2,66.0,74.41
JHUEM-2,CTRPv2,0.002,96.6
JHUEM-2,CTRPv2,0.0041,100.7
JHUEM-2,CTRPv2,0.0081,107.1
JHUEM-2,CTRPv2,0.016,98.86
JHUEM-2,CTRPv2,0.032,108.7
JHUEM-2,CTRPv2,0.065,100.0
JHUEM-2,CTRPv2,0.13,94.75
JHUEM-2,CTRPv2,0.26,100.6
JHUEM-2,CTRPv2,0.52,84.91
JHUEM-2,CTRPv2,1.0,80.05
JHUEM-2,CTRPv2,2.1,55.16
JHUEM-2,CTRPv2,4.2,33.02
JHUEM-2,CTRPv2,8.3,31.76
JHUEM-2,CTRPv2,17.0,31.88
JHUEM-2,CTRPv2,33.0,110.0
JHUEM-2,CTRPv2,66.0,37.33
KLE,CTRPv2,0.002,82.33
KLE,CTRPv2,0.0041,108.4
KLE,CTRPv2,0.0081,98.09
KLE,CTRPv2,0.016,96.21
KLE,CTRPv2,0.032,101.3
KLE,CTRPv2,0.065,85.25
KLE,CTRPv2,0.13,104.9
KLE,CTRPv2,0.26,107.2
KLE,CTRPv2,0.52,121.0
KLE,CTRPv2,1.0,83.13
KLE,CTRPv2,2.1,88.14
KLE,CTRPv2,4.2,90.88
KLE,CTRPv2,8.3,65.54
KLE,CTRPv2,17.0,69.84
KLE,CTRPv2,33.0,110.9
KLE,CTRPv2,66.0,92.19
SNG-M,CTRPv2,0.002,102.8
SNG-M,CTRPv2,0.0041,100.3
SNG-M,CTRPv2,0.0081,107.3
SNG-M,CTRPv2,0.016,101.7
SNG-M,CTRPv2,0.032,104.0
SNG-M,CTRPv2,0.065,100.4
SNG-M,CTRPv2,0.13,106.7
SNG-M,CTRPv2,0.26,105.0
SNG-M,CTRPv2,0.52,102.6
SNG-M,CTRPv2,1.0,105.2
