Dataset,Dose,Response
CTRPv2 rep 1,0.0046,98.32
CTRPv2 rep 1,0.0091,107.7
CTRPv2 rep 1,0.018,91.14
CTRPv2 rep 1,0.036,91.42
CTRPv2 rep 1,0.073,64.06
CTRPv2 rep 1,0.15,83.41
CTRPv2 rep 1,0.29,60.48
CTRPv2 rep 1,0.58,52.25
CTRPv2 rep 1,1.2,48.54
CTRPv2 rep 1,2.3,49.37
CTRPv2 rep 1,4.7,50.31
CTRPv2 rep 1,9.3,53.33
CTRPv2 rep 1,19.0,50.69
CTRPv2 rep 1,37.0,50.65
CTRPv2 rep 1,75.0,51.11
CTRPv2 rep 1,150.0,45.09
CTRPv2 rep 2,0.0046,97.8
CTRPv2 rep 2,0.0091,96.18
CTRPv2 rep 2,0.018,97.22
CTRPv2 rep 2,0.036,97.24
CTRPv2 rep 2,0.073,92.16
CTRPv2 rep 2,0.15,104.4
CTRPv2 rep 2,0.29,91.81
CTRPv2 rep 2,0.58,95.35
CTRPv2 rep 2,1.2,93.72
CTRPv2 rep 2,2.3,88.17
CTRPv2 rep 2,4.7,92.45
CTRPv2 rep 2,9.3,88.24
CTRPv2 rep 2,19.0,24.22
CTRPv2 rep 2,37.0,13.31
CTRPv2 rep 2,75.0,10.37
CTRPv2 rep 2,150.0,3.852
