Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
CADO-ES1,CTRPv2,18.744,17.2,15.6,8.650,0.168
SW 1353,CTRPv2,7.570,63.3,63.3,0.000,0.0621
MHH-ES-1,CTRPv2,9.961,50.4,50.4,0.000,0.0818
SJSA-1,CTRPv2,9.078,56.6,56.6,0.000,0.0728
SK-N-MC,CTRPv2,18.069,14.7,13.1,18.327,0.168
HOS,CTRPv2,9.726,54,54,0.000,0.0774
A673,CTRPv2,12.684,40.3,40.3,0.000,0.102
MG-63,CTRPv2,5.152,78.6,78.6,0.000,0.0431
TC-71,CTRPv2,5.562,75,75,0.000,0.0472
G-292;clone A141B1,CTRPv2,2.659,114,114,0.000,0.0179
SK-ES-1,CTRPv2,11.619,43.8,43.8,0.000,0.0945
Hs 888.T,CTRPv2,5.514,75.4,75.4,0.000,0.0467
Saos-2,CTRPv2,6.365,69.6,69.6,0.000,0.0536
Hs 822.T,CTRPv2,4.676,83.2,83.2,0.000,0.0385
