Dataset,Dose,Response
GDSC1000,0.015625,93.0507
GDSC1000,0.03125,96.7333
GDSC1000,0.0625,96.1794
GDSC1000,0.125,96.6624
GDSC1000,0.25,98.0645
GDSC1000,0.5,94.3935
GDSC1000,1.0,94.9368
GDSC1000,2.0,92.4818
GDSC1000,4.0,49.2577
FIMM,0.0001,112.448
FIMM,0.001,101.613
FIMM,0.01,102.255
FIMM,0.1,108.016
FIMM,1.0,96.7147
CTRPv2,0.002,103.8
CTRPv2,0.0041,94.68
CTRPv2,0.0081,75.76
CTRPv2,0.016,102.5
CTRPv2,0.032,88.16
CTRPv2,0.065,84.66
CTRPv2,0.13,95.6
CTRPv2,0.26,81.12
CTRPv2,0.52,110.5
CTRPv2,1.0,120.6
CTRPv2,2.1,118.5
CTRPv2,4.2,119.8
CTRPv2,8.3,100.5
CTRPv2,17.0,112.5
CTRPv2,33.0,105.9
CTRPv2,66.0,98.91
