Dataset,Dose,Response
GDSC1000 rep 1,0.0390625,103.997
GDSC1000 rep 1,0.15625,96.6793
GDSC1000 rep 1,0.625,94.8429
GDSC1000 rep 1,2.5,96.783
GDSC1000 rep 1,10.0,94.2842
GDSC1000 rep 2,0.0195312,96.8119
GDSC1000 rep 2,0.0390625,100.434
GDSC1000 rep 2,0.078125,98.5895
GDSC1000 rep 2,0.15625,99.1921
GDSC1000 rep 2,0.3125,100.831
GDSC1000 rep 2,0.625,97.5337
GDSC1000 rep 2,1.25,103.147
GDSC1000 rep 2,2.5,97.3678
GDSC1000 rep 2,5.0,105.0
CTRPv2,0.0045,98.06
CTRPv2,0.009,94.95
CTRPv2,0.018,97.38
CTRPv2,0.036,100.1
CTRPv2,0.072,81.44
CTRPv2,0.14,90.16
CTRPv2,0.29,95.04
CTRPv2,0.58,107.4
CTRPv2,1.2,91.12
CTRPv2,2.3,92.75
CTRPv2,4.6,108.9
CTRPv2,9.2,91.23
CTRPv2,18.0,81.7
CTRPv2,37.0,74.27
CTRPv2,74.0,70.35
CTRPv2,150.0,56.16
