Dataset,Dose,Response
gCSI,1.5e-05,102.531
gCSI,4.6e-05,101.64
gCSI,0.000138,103.543
gCSI,0.000413,95.7141
gCSI,0.001238,98.2884
gCSI,0.003713,96.9492
gCSI,0.011111,98.9479
gCSI,0.033333,96.384
gCSI,0.1,96.0497
CTRPv2,0.002,97.26
CTRPv2,0.0041,99.48
CTRPv2,0.0081,105.6
CTRPv2,0.016,102.2
CTRPv2,0.032,95.51
CTRPv2,0.065,101.1
CTRPv2,0.13,101.4
CTRPv2,0.26,92.86
CTRPv2,0.52,95.69
CTRPv2,1.0,99.87
CTRPv2,2.1,96.59
CTRPv2,4.2,92.03
CTRPv2,8.3,65.79
CTRPv2,17.0,47.89
CTRPv2,33.0,43.86
CTRPv2,66.0,29.7
