Dataset,Dose,Response
GDSC1000,0.0078125,108.516
GDSC1000,0.015625,86.9111
GDSC1000,0.03125,117.029
GDSC1000,0.0625,102.093
GDSC1000,0.125,94.2509
GDSC1000,0.25,127.453
GDSC1000,0.5,132.463
GDSC1000,1.0,89.1936
GDSC1000,2.0,105.368
CTRPv2,0.002,95.88
CTRPv2,0.0041,100.5
CTRPv2,0.0081,91.18
CTRPv2,0.016,103.7
CTRPv2,0.032,107.2
CTRPv2,0.065,104.5
CTRPv2,0.13,104.6
CTRPv2,0.26,120.3
CTRPv2,0.52,108.9
CTRPv2,1.0,108.5
CTRPv2,2.1,101.4
CTRPv2,4.2,94.23
CTRPv2,8.3,4.185
CTRPv2,17.0,3.83
CTRPv2,33.0,1.734
CTRPv2,66.0,1.603
