Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,32.719,2.18,2.18,0.144,0.318
WSU-DLCL2,CTRPv2,22.835,3.64,3.15,21.906,0.213
DEL,CTRPv2,23.471,5.74,5.74,0.000,0.226
EHEB,CTRPv2,28.412,3.4,3.38,0.500,0.272
KMM-1,CTRPv2,14.749,46.6,46.6,0.000,0.0931
KHM-1B,CTRPv2,28.701,3.31,3.31,0.263,0.278
JVM-3,CTRPv2,26.012,4.36,4.34,0.532,0.251
KE-97,CTRPv2,28.654,3.27,3.26,0.903,0.278
KU812,CTRPv2,27.199,3.79,3.77,1.120,0.263
NALM-6,CTRPv2,33.483,2.03,2.03,0.000,0.317
HEL,CTRPv2,24.231,4.93,4.84,3.473,0.233
JURKAT,CTRPv2,27.470,3.74,3.73,0.525,0.266
KCL-22,CTRPv2,23.751,5.14,5.03,4.000,0.228
KM-H2,CTRPv2,22.963,3.33,2.82,24.213,0.214
LAMA-84,CTRPv2,20.742,4.36,3.65,25.467,0.192
HDLM-2,CTRPv2,26.928,4.01,4.01,0.000,0.256
ML-1,CTRPv2,21.780,6.38,6.16,4.454,0.204
RS4;11,CTRPv2,30.020,2.81,2.79,1.290,0.291
SK-MM-2,CTRPv2,26.028,4.15,4.07,2.802,0.248
HPB-ALL,CTRPv2,23.952,5.46,5.46,0.000,0.231
KMS-18,CTRPv2,25.559,4.5,4.47,1.194,0.246
KMS-12-BM,CTRPv2,26.439,4.15,4.13,0.733,0.256
KMS-34,CTRPv2,27.834,3.58,3.57,0.746,0.269
KYO-1,CTRPv2,20.999,6.79,6.61,5.080,0.2
MONO-MAC-1,CTRPv2,35.655,1.63,1.63,0.000,0.328
REC-1,CTRPv2,24.358,5.54,5.54,0.000,0.213
SUP-T11,CTRPv2,28.046,3.29,3.24,3.222,0.271
TALL-1,CTRPv2,27.260,3.52,3.45,3.889,0.263
L-540,CTRPv2,23.127,2.99,2.43,27.086,0.214
MOLM-6,CTRPv2,21.865,3.66,2.93,26.975,0.201
MOLT-16,CTRPv2,19.963,4.99,4.22,24.447,0.185
NU-DUL-1,CTRPv2,20.384,4.61,3.86,25.265,0.188
RCH-ACV,CTRPv2,24.822,2.65,1.89,27.267,0.225
JK-1,CTRPv2,19.226,4.51,3.09,34.640,0.171
MHH-CALL-4,CTRPv2,16.990,5.95,4.44,34.510,0.152
P3HR-1,CTRPv2,9.888,N/A,6.11,56.763,0.0779
RI-1,CTRPv2,52.007,0.091,0.0226,29.693,0.467
SU-DHL-10,CTRPv2,17.097,242,242,0.000,0
P3HR-1,CTRPv2,10.187,5.69e+05,5.69e+05,0.000,0
SU-DHL-8,CTRPv2,18.179,4.41,3.05,38.460,0.162
KARPAS-620,CTRPv2,12.197,17.3,16.2,9.872,0.111
MOLP-2,CTRPv2,34.356,1.94,1.94,0.000,0.305
MHH-CALL-3,CTRPv2,19.553,8.24,7.65,6.115,0.175
AMO-1,CTRPv2,15.676,6.45,6.11,9.793,0.146
MC116,CTRPv2,16.802,6.32,4.81,33.251,0.151
MOLM-16,CTRPv2,18.725,4.69,3.57,33.235,0.169
SU-DHL-4,CTRPv2,21.353,3.55,2.85,29.321,0.196
SU-DHL-6,CTRPv2,20.716,3.97,3.11,29.411,0.189
THP-1,CTRPv2,25.422,4.59,4.56,0.991,0.244
U-937,CTRPv2,31.062,2.62,2.62,0.000,0.287
SK-MEL-28,CTRPv2,21.527,6.74,6.66,2.326,0.206
LOXIMVI,CTRPv2,23.127,5.95,5.95,0.000,0.223
L-1236,CTRPv2,41.600,5.75,4.97,22.081,0.386
MDA-MB-435,CTRPv2,21.944,5.77,5.52,7.982,0.209
MM1-S,CTRPv2,26.480,4.15,4.13,0.552,0.255
HD-MY-Z,CTRPv2,24.092,5.38,5.38,0.000,0.232
OCI-AML3,CTRPv2,30.913,2.65,2.65,0.000,0.3
