Dataset,Dose,Response
GDSC1000 rep 1,0.15625,93.8856
GDSC1000 rep 1,0.3125,98.237
GDSC1000 rep 1,0.625,96.0117
GDSC1000 rep 1,1.25,97.0608
GDSC1000 rep 1,2.5,96.5082
GDSC1000 rep 1,5.0,98.7267
GDSC1000 rep 1,10.0,96.0895
GDSC1000 rep 1,20.0,86.8598
GDSC1000 rep 1,40.0,1.33737
GDSC1000 rep 2,0.078125,105.836
GDSC1000 rep 2,0.3125,95.2085
GDSC1000 rep 2,1.25,92.3352
GDSC1000 rep 2,5.0,80.2605
GDSC1000 rep 2,20.0,52.6733
CTRPv2,0.001,100.1
CTRPv2,0.002,102.1
CTRPv2,0.0041,97.7
CTRPv2,0.0081,94.68
CTRPv2,0.016,102.9
CTRPv2,0.032,102.0
CTRPv2,0.065,98.04
CTRPv2,0.13,101.5
CTRPv2,0.26,96.06
CTRPv2,0.52,91.1
CTRPv2,1.0,87.07
CTRPv2,8.3,37.87
CTRPv2,17.0,4.256
CTRPv2,33.0,2.315
