Dataset,Dose,Response
CCLE,0.0025,87.0
CCLE,0.008,74.0
CCLE,0.025,20.0
CCLE,0.08,28.0
CCLE,0.25,18.0
CCLE,0.8,14.0
CCLE,2.53,17.0
CCLE,8.0,21.0
gCSI,0.000458,96.6427
gCSI,0.001375,106.021
gCSI,0.004125,98.0291
gCSI,0.012375,106.375
gCSI,0.037125,55.3218
gCSI,0.111375,44.953
gCSI,0.333333,45.4402
gCSI,1.0,45.5557
gCSI,3.0,43.848
GRAY rep 1,8.53e-05,102.511
GRAY rep 1,0.000427,100.138
GRAY rep 1,0.00213,104.683
GRAY rep 1,0.0107,86.5315
GRAY rep 1,0.0533,30.9642
GRAY rep 1,0.267,27.2684
GRAY rep 1,1.33,26.4848
GRAY rep 1,6.67,26.6474
GRAY rep 1,33.3,26.2734
GRAY rep 2,8.53e-05,101.102
GRAY rep 2,0.000427,100.429
GRAY rep 2,0.00213,99.616
GRAY rep 2,0.0107,76.0877
GRAY rep 2,0.0533,15.5998
GRAY rep 2,0.267,17.2782
GRAY rep 2,1.33,17.6034
GRAY rep 2,6.67,16.2243
GRAY rep 2,33.3,13.897
GRAY rep 3,8.53e-05,93.0489
GRAY rep 3,0.000427,92.7575
GRAY rep 3,0.00213,106.775
GRAY rep 3,0.0107,78.6633
GRAY rep 3,0.0533,41.0723
GRAY rep 3,0.267,35.6454
GRAY rep 3,1.33,34.4281
GRAY rep 3,6.67,36.1507
GRAY rep 3,33.3,33.4405
GRAY rep 4,8.53e-05,103.908
GRAY rep 4,0.000427,110.274
GRAY rep 4,0.00213,104.708
GRAY rep 4,0.0107,75.5064
GRAY rep 4,0.0533,16.7966
GRAY rep 4,0.267,15.8689
GRAY rep 4,1.33,16.1836
GRAY rep 4,6.67,14.6146
GRAY rep 4,33.3,14.1805
FIMM,0.0001,90.1868
FIMM,0.001,84.8009
FIMM,0.01,25.8592
FIMM,0.1,13.9
FIMM,1.0,12.89
